"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J823,NaCl,4.86855,83.3085,no
J823,"MgCl2 x 6 H2O",3.89484,19.1578,no
J823,Casitone,1.94742,,no
J823,KCl,0.331061,4.4408,no
J823,NH4Cl,0.243427,4.5509,no
J823,"Yeast extract",0.194742,,no
J823,K2HPO4,0.175268,1.00627,no
J823,"CaCl2 x 2 H2O",0.107108,0.728552,no
J823,"Fe(NH4)2(SO4)2 x 6 H2O",0.00194742,,no
J823,"FeCl2 x 4 H2O",0.00146056,0.00734647,no
J823,Resazurin,0.00097371,0.00424848,no
J823,"CoCl2 x 6 H2O",0.000185005,0.00142488,no
J823,"MnCl2 x 4 H2O",0.000097371,,no
J823,"Pyridoxine hydrochloride",0.000097371,,no
J823,ZnCl2,0.0000681597,0.000500071,no
J823,"Nicotinic acid",0.0000486855,0.000395463,no
J823,"p-Aminobenzoic acid",0.0000486855,0.000355006,no
J823,"Lipoic acid",0.0000486855,0.000235993,no
J823,Riboflavin,0.0000486855,0.000129345,no
J823,"Calcium pantothenate",0.0000486855,0.000102173,no
J823,"Thiamine HCl",0.0000486855,,no
J823,"Na2MoO4 x 2 H2O",0.0000350536,0.000144879,no
J823,"NiCl2 x 6 H2O",0.000023369,0.000180318,no
J823,Biotin,0.0000194742,0.000079711,no
J823,"Folic acid",0.0000194742,0.0000441192,no
J823,H3BO3,0.00000584226,0.0000944738,no
J823,"CuCl2 x 2 H2O",0.00000194742,0.000011423,no
J823,"Vitamin B12",0.00000097371,0.000000718393,no
J823,"Distilled water",,,no
J823,HCl,,,no
J823,"Na2S x 9 H2O",,,no
J823,NaHCO3,,,no
