Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""NH4Cl""",1,g,1,18.6951
"""K2HPO4""",0.3,g,0.3,1.7224
"""KH2PO4""",0.3,g,0.3,2.2045
"""MgCl2 x 6 H2O""",0.2,g,0.2,0.983753
"""CaCl2 x 2 H2O""",0.1,g,0.1,0.680203
"""KCl""",0.1,g,0.1,1.34138
"""NaCl""",10,g,10,171.116
"""Modified Wolin's mineral solution""",10,ml,,
"""Yeast extract""",0.5,g,0.5,
"""Sodium resazurin""",0.5,ml,0.0005,
"""Na2CO3""",1.5,g,1.5,14.1525
"""Na2S2O3 x 5 H2O""",5,g,5,20.1462
"""D-Glucose""",4,g,4,22.2025
"""L-Cysteine HCl x H2O""",0.5,g,0.5,2.8468
"""Na2S x 9 H2O""",0.5,g,0.5,2.08175
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients except carbonate, thiosulfate, glucose and sulfide. Sparge medium with 80% N2 and 20% CO2 gas mixture for 30 - 45 min to make it anoxic, then dispense under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Add thiosulfate, glucose, cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas and carbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas atmosphere. The pH of the complete medium should be adjusted to 7.0, if necessary."""
