Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",1.5,g,1.48368,10.9026
"""Na2HPO4 x 12 H2O""",4.2,g,4.1543,29.2641
"""NH4Cl""",0.5,g,0.49456,9.24584
"""MgCl2 x 6 H2O""",0.36,g,0.356083,1.75149
"""Na2SO4""",1,g,0.98912,6.96367
"""Modified Wolin's mineral solution""",10,ml,,
"""Sodium resazurin""",0.5,ml,0.00049456,0.00196902
"""D-Glucose""",10,g,9.8912,54.9023
"""Yeast extract""",2,g,1.97824,
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.5,g,0.49456,2.81582
"""Na2S x 9 H2O""",0.5,g,0.49456,2.0591
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except glucose, yeast extract, vitamin solution and reducing agents), adjust pH to 5 - 6 using HCl and sparge medium with 100% N2 gas for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. After autoclaving add glucose, yeast extract, vitamin solution, cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas. The vitamin solution should be sterilized by filtration. Adjust pH of complete medium to 5.0 - 6.0, if necessary."""
