"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1355,Agar,12,35.6792,no
1355,K2HPO4,2.5,14.3533,no
1355,NaH2PO4,2.25,18.7536,no
1355,(NH4)2SO4,0.5,3.78387,no
1355,"MgSO4 x 7 H2O",0.2,0.811438,no
1355,EDTA,0.01,0.0342185,no
1355,"ZnSO4 x 7 H2O",0.0044,0.0153011,no
1355,"CaCl2 x 2 H2O",0.001466,0.00997177,no
1355,"MnCl2 x 4 H2O",0.001012,0.00511356,no
1355,"FeSO4 x 7 H2O",0.000998,0.00358973,no
1355,"CoCl2 x 6 H2O",0.000322,0.00247999,no
1355,"CuSO4 x 5 H2O",0.000314,0.00125758,no
1355,"(NH4)6Mo7O24 x 4 H2O",0.00022,,no
1355,Methylamine,,,no
1355,"Distilled water",,,no
