"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1691,NaCl,27.2,465.435,no
1691,Agar,20,59.4654,no
1691,"Trypticase peptone",17,,no
1691,"MgSO4 x 7 H2O",11.88,48.1994,no
1691,"MgCl2 x 6 H2O",9.06,44.564,no
1691,"Soy peptone",3,,no
1691,"CaCl2 x 2 H2O",2.6,17.6853,no
1691,D-Glucose,2.5,13.8766,no
1691,KCl,1.28,17.1697,no
1691,"Na2HPO4 x 2 H2O",0.02,0.140886,no
1691,NH4NO3,0.0042,,no
1691,HCl,0.0025,0.0685683,no
1691,"FeCl2 x 4 H2O",0.0015,0.00754482,no
1691,"CoCl2 x 6 H2O",0.00019,0.00146335,no
1691,"MnCl2 x 4 H2O",0.0001,0.000505293,no
1691,ZnCl2,0.00007,0.000513573,no
1691,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
1691,"NiCl2 x 6 H2O",0.000024,0.000185187,no
1691,"Pyridoxine hydrochloride",0.00001,0.0000486287,no
1691,H3BO3,0.000006,0.0000970246,no
1691,"Nicotinic acid",0.000005,0.0000406141,no
1691,"p-Aminobenzoic acid",0.000005,0.0000364591,no
1691,"Lipoic acid",0.000005,0.000024233,no
1691,"Thiamine-HCl x 2 H2O",0.000005,0.000013394,no
1691,Riboflavin,0.000005,0.0000132837,no
1691,"D-Calcium pantothenate",0.000005,,no
1691,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
1691,Biotin,0.000002,0.00000818632,no
1691,"Folic acid",0.000002,0.00000453104,no
1691,"Vitamin B12",0.0000001,0.000000073779,no
1691,"Double distilled water",,,no
1691,"Distilled water",,,no
