Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""MJ(-N) synthetic seawater""",100,ml,,
"""Yeast extract""",2,g,2,
"""Tryptone""",2,g,2,
"""Na2-tartrate x 2 H2O""",1,g,1,
"""Na3-citrate""",1,g,1,3.87493
"""NaNO3""",0.25,g,0.25,2.94135
"""(NH4)2SO4""",0.25,g,0.25,1.89193
"""Ferric citrate monohydrate""",0.2,g,0.2,0.760572
"""Na2SO4""",1,g,1,7.04027
"""Na2CO3""",1.25,g,1.25,11.7938
"""NaHCO3""",2.5,g,2.5,29.7594
"""Na2S2O3 x 5 H2O""",2,g,2,8.05847
"""Distilled water""",900,ml,,
"""1. Dissolve ingredients except carbonate, bicarbonate, and thiosulfate, then sparge medium with 100% N2 gas for 30 - 45 min to make it anoxic. Add and dissolve carbonate and bicarbonate, adjust pH to 10 with KOH, then dispense medium under 100% N2 gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Add thiosulfate to the autoclaved medium from an anoxic stock solution prepared under 100% N2 gas and sterilized by filtration. Adjust the pH of the complete medium to 9.8 - 10.0."""
