"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1290,"Trypticase peptone",9.99,,no
1290,"Yeast extract",9.99,,no
1290,D-Glucose,2.4975,13.8627,no
1290,KCl,0.998999,13.4004,no
1290,Na-thioglycolate,0.499501,4.37777,no
1290,Na-ascorbate,0.499501,2.52138,no
1290,"MgSO4 x 7 H2O",0.02997,0.121594,no
1290,"Nitrilotriacetic acid",0.014985,0.0783981,no
1290,NaCl,0.00999001,0.170945,no
1290,"MnSO4 x H2O",0.00499501,0.0295534,no
1290,"CoSO4 x 7 H2O",0.0017982,0.0116016,no
1290,"ZnSO4 x 7 H2O",0.0017982,0.00625329,no
1290,"CaCl2 x 2 H2O",0.000999001,0.00679523,no
1290,"FeSO4 x 7 H2O",0.000999001,0.00359334,no
1290,"NiCl2 x 6 H2O",0.0002997,0.00231252,no
1290,"AlK(SO4)2 x 12 H2O",0.0001998,0.000421175,no
1290,H3BO3,0.0000999001,0.00161546,no
1290,"Pyridoxine hydrochloride",0.0000999001,0.000485801,no
1290,"Na2MoO4 x 2 H2O",0.0000999001,0.000412896,no
1290,"CuSO4 x 5 H2O",0.0000999001,0.000400103,no
1290,"Nicotinic acid",0.00004995,0.000405735,no
1290,"p-Aminobenzoic acid",0.00004995,0.000364227,no
1290,"(DL)-alpha-Lipoic acid",0.00004995,0.000242088,no
1290,"Calcium D-(+)-pantothenate",0.00004995,0.000209636,no
1290,"Thiamine HCl",0.00004995,0.000148088,no
1290,Riboflavin,0.00004995,0.000132704,no
1290,Biotin,0.00001998,0.0000817814,no
1290,"Folic acid",0.00001998,0.0000452651,no
1290,"Na2WO4 x 2 H2O",0.000003996,0.0000121146,no
1290,"Na2SeO3 x 5 H2O",0.000002997,0.0000113948,no
1290,"Vitamin B12",0.000000999001,0.000000737053,no
1290,"Distilled water",,,no
