"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
611,"MgCl2 x 6 H2O",2.2625,11.1287,no
611,NaHCO3,2,23.8075,no
611,KNO3,1,9.8909,no
611,"Yeast extract",0.5,,no
611,Na2SO4,0.405,2.85131,no
611,NH4Cl,0.25,4.67377,no
611,KCl,0.15,2.01207,no
611,KH2PO4,0.07,0.514384,no
611,"MgSO4 x 7 H2O",0.03,0.121716,no
611,"Nitrilotriacetic acid",0.015,0.0784765,no
611,NaBr,0.0125,0.121489,no
611,Na2CO3,0.0125,0.117938,no
611,NaCl,0.01,0.171116,no
611,KBr,0.01,0.0840336,no
611,"SrCl2 x 6 H2O",0.009,0.0337562,no
611,"MnSO4 x H2O",0.005,0.029583,no
611,"CoSO4 x 7 H2O",0.0018,0.0116132,no
611,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
611,Na2HPO4,0.0010125,0.00713234,no
611,"CaCl2 x 2 H2O",0.001,0.00680203,no
611,"FeSO4 x 7 H2O",0.001,0.00359693,no
611,"Sodium resazurin",0.0005,,no
611,NaF,0.0003,0.00714486,no
611,"NiCl2 x 6 H2O",0.0003,0.00231483,no
611,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
611,"Fe(NH4)2(SO4)2 x 6 H2O",0.0002,,no
611,H3BO3,0.0001,0.00161708,no
611,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
611,"CuSO4 x 5 H2O",0.0001,0.000400503,no
611,Na-silicate,0.00005,0.000409625,no
611,KI,0.00000625,0.0000240991,no
611,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
611,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
611,"Distilled water",,,no
