"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
298,Na2CO3,1.5,14.1525,no
298,NaCl,1,17.1116,no
298,"2,3-butanediol",0.9,9.98668,no
298,KCl,0.5,6.70691,no
298,"MgCl2 x 6 H2O",0.4,1.96751,no
298,"Na2S x 9 H2O",0.36,1.49886,no
298,NH4Cl,0.25,4.67377,no
298,KH2PO4,0.2,1.46967,no
298,"CaCl2 x 2 H2O",0.15,1.0203,no
298,HCl,0.0025,0.0685683,no
298,"FeCl2 x 4 H2O",0.0015,0.00754482,no
298,"Sodium resazurin",0.0005,,no
298,"CoCl2 x 6 H2O",0.00019,0.00146335,no
298,"MnCl2 x 4 H2O",0.0001,0.000505293,no
298,ZnCl2,0.00007,0.000513573,no
298,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
298,"NiCl2 x 6 H2O",0.000024,0.000185187,no
298,H3BO3,0.000006,0.0000970246,no
298,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
298,"Distilled water",,,no
