"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J695,NaCl,23.819,407.581,no
J695,Sulfur,11.4286,356.363,no
J695,MES,1.85714,9.5121,no
J695,NaNO3,0.952381,11.2051,no
J695,"CaCl2 x 2 H2O",0.315238,2.14426,no
J695,NH4Cl,0.314286,5.8756,no
J695,KCl,0.314286,4.21577,no
J695,"MgCl2 x 6 H2O",0.314286,1.5459,no
J695,"MgSO4 x 7 H2O",0.0285714,0.11592,no
J695,"Nitrilotriacetic acid",0.0142857,0.0747395,no
J695,"MnSO4 x n H2O",0.0047619,,no
J695,"CoSO4 x 7 H2O",0.000952381,0.00614455,no
J695,Resazurin,0.000952381,0.00415542,no
J695,"FeSO4 x 7 H2O",0.000952381,0.00342565,no
J695,"ZnSO4 x 7 H2O",0.000952381,0.00331192,no
J695,H3BO3,0.0000952381,0.00154008,no
J695,"Na2MoO4 x 2 H2O",0.0000952381,0.000393628,no
J695,"CuSO4 x 5 H2O",0.0000952381,0.000381431,no
J695,AlK(SO4)2,0.0000952381,0.00036884,no
J695,KH2PO4,,,no
J695,"Trace vitamins (see Medium No. 197)",,,no
J695,"Distilled water",,,no
J695,"Na2S x 9 H2O",,,no
