"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1094,"2-(N-Morpholino)ethanesulfonic acid",1.93644,9.91827,no
1094,Na-acetate,0.40715,4.9632,no
1094,NaOH,0.19861,4.96562,no
1094,TiCl3,0.0819265,0.531231,no
1094,"2-Mercaptoethanesulfonic acid",0.0794439,0.558677,no
1094,Na2-EDTA,0.0369712,0.109966,no
1094,NH4Cl,0.0266137,0.497545,no
1094,KH2PO4,0.0135055,0.0992426,no
1094,"Na2S x 9 H2O",0.00953327,0.0396919,no
1094,"AlK(SO4)2 x 12 H2O",0.00342602,0.00722198,no
1094,"CaCl2 x 2 H2O",0.00232373,0.0158061,no
1094,"MgSO4 x 7 H2O",0.00154916,0.00628522,no
1094,KCl,0.00148957,0.0199808,no
1094,"FeCl2 x 4 H2O",0.00133069,0.00669319,no
1094,"Pyridoxine hydrochloride",0.0000993049,0.000482907,no
1094,ZnCl2,0.0000744787,0.000546432,no
1094,"Nicotinic acid",0.0000496524,0.000403318,no
1094,"p-Aminobenzoic acid",0.0000496524,0.000362057,no
1094,"(DL)-alpha-Lipoic acid",0.0000496524,0.000240645,no
1094,"Calcium D-(+)-pantothenate",0.0000496524,0.000208387,no
1094,"Thiamine HCl",0.0000496524,0.000147206,no
1094,Riboflavin,0.0000496524,0.000131914,no
1094,"MnSO4 x 4 H2O",0.0000258193,0.00011575,no
1094,"NiCl2 x 6 H2O",0.0000238332,0.0001839,no
1094,"CoCl2 x 6 H2O",0.0000238332,0.000183559,no
1094,"Na2Mo4 x 2 H2O",0.0000238332,,no
1094,Biotin,0.000019861,0.0000812941,no
1094,"Folic acid",0.000019861,0.0000449954,no
1094,H3BO3,0.0000188679,0.000305109,no
1094,"CuSO4 x 5 H2O",0.00000893744,0.0000357947,no
1094,"Vitamin B12",0.000000993049,0.000000732661,no
1094,"Tris-HCl buffer",,0.0929494,no
1094,"Na3-NTA x H2O",,0.0309831,no
1094,"Distilled water",,,no
