"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1681,Polypeptone,10,,no
1681,"Colloidal chitin",5,,no
1681,NaHCO3,3.52,41.9013,no
1681,"Yeast extract",1,,no
1681,KH2PO4,0.4,2.93934,no
1681,K2HPO4,0.4,2.29653,no
1681,NH4Cl,0.25,4.67377,no
1681,"MgCl2 x 6 H2O",0.2,0.983755,no
1681,"MgSO4 x 7 H2O",0.03,0.121716,no
1681,"Nitrilotriacetic acid",0.015,0.0784765,no
1681,NaCl,0.01,0.171116,no
1681,"MnSO4 x H2O",0.005,0.029583,no
1681,"CoSO4 x 7 H2O",0.0018,0.0116132,no
1681,"ZnSO4 x 7 H2O",0.0018,0.00625954,no
1681,"CaCl2 x 2 H2O",0.001,0.00680203,no
1681,"FeSO4 x 7 H2O",0.001,0.00359693,no
1681,"Sodium resazurin",0.001,,no
1681,"NiCl2 x 6 H2O",0.0003,0.00231483,no
1681,"AlK(SO4)2 x 12 H2O",0.0002,0.000421596,no
1681,H3BO3,0.0001,0.00161708,no
1681,"Pyridoxine hydrochloride",0.0001,0.000486287,no
1681,"Na2MoO4 x 2 H2O",0.0001,0.000413309,no
1681,"CuSO4 x 5 H2O",0.0001,0.000400503,no
1681,"Nicotinic acid",0.00005,0.000406141,no
1681,"p-Aminobenzoic acid",0.00005,0.000364591,no
1681,"(DL)-alpha-Lipoic acid",0.00005,0.00024233,no
1681,"Thiamine HCl",0.00005,0.000148236,no
1681,Riboflavin,0.00005,0.000132837,no
1681,"Calcium D-(+)-pantothenate",0.00005,,no
1681,Biotin,0.00002,0.0000818632,no
1681,"Folic acid",0.00002,0.0000453104,no
1681,"Na2WO4 x 2 H2O",0.000004,0.0000121267,no
1681,"Na2SeO3 x 5 H2O",0.000003,0.0000114062,no
1681,"Vitamin B12",0.000001,0.00000073779,no
1681,"Distilled water",,,no
