"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
557,Creatinine,5.48355,48.4764,no
557,K2HPO4,5.31406,30.5097,no
557,"Yeast extract",4.98504,,no
557,KH2PO4,2.6321,19.3416,no
557,NaCl,0.997009,17.0604,no
557,NaHCO3,0.997009,11.8682,no
557,"L-Cysteine HCl x H2O",0.498504,2.83828,no
557,"Na2S x 9 H2O",0.498504,2.07553,no
557,"MgSO4 x 7 H2O",0.498504,2.02253,no
557,"CaSO4 x 2 H2O",0.0498504,0.289539,no
557,"FeSO4 x 7 H2O",0.00997009,0.0358617,no
557,"Na2-EDTA x 2 H2O",0.00518445,0.0154204,no
557,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
557,NaOH,0.000498504,0.0124635,no
557,"Sodium resazurin",0.000498504,0.00198473,no
557,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
557,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
557,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
557,ZnCl2,0.0000697906,0.000512037,no
557,"Nicotinic acid",0.0000498504,0.000404926,no
557,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
557,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
557,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
557,"Thiamine HCl",0.0000498504,0.000147793,no
557,Riboflavin,0.0000498504,0.00013244,no
557,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
557,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
557,Biotin,0.0000199402,0.0000816183,no
557,"Folic acid",0.0000199402,0.0000451749,no
557,H3BO3,0.00000598205,0.0000967344,no
557,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
557,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
557,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
557,"Vitamin B12",0.000000997009,0.000000735583,no
557,"Distilled water",,,no
