"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
867,Na-acetate,3,36.5703,no
867,NaHCO3,1.5,17.8556,no
867,"Na2S x 9 H2O",0.592592,2.46726,no
867,"MgSO4 x 7 H2O",0.500001,2.0286,no
867,"Ammonium chloride",0.349999,6.54329,no
867,KCl,0.349999,4.69485,no
867,KH2PO4,0.349999,2.57192,no
867,"Ammonium acetate",0.25,3.2434,no
867,"Pyruvic acid sodium salt",0.25,2.2719,no
867,"CaCl2 x 2 H2O",0.25,1.70051,no
867,Dextrose,0.25,1.26154,no
867,"Yeast extract",0.25,,no
867,"Nicotinic acid",0.005,0.0406141,no
867,"Pyridoxine hydrochloride",0.005,0.0243143,no
867,"Thiamine-HCl x 2 H2O",0.005,0.013394,no
867,"Calcium pantothenate",0.005,0.0104925,no
867,Na2-EDTA,0.003,0.0089231,no
867,Resazurin,0.00225,0.0098172,no
867,"FeSO4 x 7 H2O",0.0011,0.00395662,no
867,Riboflavin,0.001,0.00265675,no
867,"Vitamin B12",0.001,0.00073779,no
867,H3BO3,0.0003,0.00485123,no
867,"CoCl2 x 6 H2O",0.00019,0.00146335,no
867,"MnCl2 x 2 H2O",0.00005,,no
867,ZnCl2,0.000042,0.000308144,no
867,"NiCl2 x 6 H2O",0.000024,0.000185187,no
867,"Folic acid",0.00002,0.0000453104,no
867,"Na2MoO4 x 2 H2O",0.000018,0.0000743955,no
867,Biotin,0.00001,0.0000409316,no
867,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
867,H2O,,,no
867,"Distilled water",,,no
