"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J987,NaCl,198.216,3391.79,no
J987,NH4Cl,0.99108,18.5283,no
J987,"Yeast extract",0.99108,,no
J987,KCl,0.792864,10.6353,no
J987,Tryptone,0.49554,6.97158,no
J987,"Sodium acetate",0.49554,6.04096,no
J987,K2HPO4,0.49554,2.84505,no
J987,"L-Cysteine HCl x H2O",0.49554,,no
J987,"CaCl2 x 2 H2O",0.099108,0.674136,no
J987,"FeSO4 x 7 H2O",0.00208127,0.00748617,no
J987,Resazurin,0.00049554,0.00216214,no
J987,"CoCl2 x 6 H2O",0.000188305,0.0014503,no
J987,"ZnSO4 x 7 H2O",0.000142716,0.000496296,no
J987,"MnCl2 x 4 H2O",0.000099108,,no
J987,"Na2MoO4 x 2 H2O",0.0000356789,0.000147464,no
J987,H3BO3,0.0000297324,0.000480796,no
J987,"NiCl2 x 6 H2O",0.0000237859,0.000183535,no
J987,"CuCl2 x 2 H2O",0.00000198216,0.0000116268,no
J987,"Distilled water",,,no
J987,HCl,,,no
J987,NaHCO3,,,no
J987,Glucose,,,no
J987,"MgSO4 x 7 H2O",,,no
J987,"Na2S x 9 H2O",,,no
