"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
137,"K2HPO4 x 3 H2O",1.13,6.48769,no
137,NH4Cl,1,18.6951,no
137,NaCl,1,17.1116,no
137,KH2PO4,0.88,6.46655,no
137,Na-lactate,0.5,4.4619,no
137,"MgSO4 x 7 H2O",0.5,2.02859,no
137,Na2-EDTA,0.06,0.178462,no
137,"ZnSO4 x 7 H2O",0.0264,0.0918066,no
137,"CaCl2 x 2 H2O",0.006648,0.0452198,no
137,"MnCl2 x 4 H2O",0.006072,0.0306814,no
137,"FeSO4 x 7 H2O",0.006,0.0215815,no
137,"CoCl2 x 6 H2O",0.001932,0.01488,no
137,"CuSO4 x 5 H2O",0.001884,0.00754548,no
137,"(NH4)6Mo7O24 x 4 H2O",0.00132,,no
137,"Distilled water",,,no
