"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
641,Na-DL-lactate,2.49252,22.2427,no
641,Na2SO4,1.99402,14.0384,no
641,NH4Cl,0.997009,18.6392,no
641,Na2CO3,0.997009,9.40681,no
641,"MgSO4 x 7 H2O",0.997009,4.04505,no
641,"Na2S2O3 x 5 H2O",0.997009,4.01718,no
641,"Yeast extract",0.997009,,no
641,KH2PO4,0.498504,3.66318,no
641,"CaCl2 x 2 H2O",0.0997009,0.678168,no
641,"Na2S x 9 H2O",0.0997009,0.415106,no
641,HCl,0.00249252,0.0683632,no
641,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
641,NaOH,0.000498504,0.0124635,no
641,"Sodium resazurin",0.000498504,0.00198473,no
641,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
641,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
641,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
641,ZnCl2,0.0000697906,0.000512037,no
641,"Nicotinic acid",0.0000498504,0.000404926,no
641,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
641,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
641,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
641,"Thiamine HCl",0.0000498504,0.000147793,no
641,Riboflavin,0.0000498504,0.00013244,no
641,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
641,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
641,Biotin,0.0000199402,0.0000816183,no
641,"Folic acid",0.0000199402,0.0000451749,no
641,H3BO3,0.00000598205,0.0000967344,no
641,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
641,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
641,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
641,"Vitamin B12",0.000000997009,0.000000735583,no
641,"Distilled water",,,no
