"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J470,"Sea Salt",29.3542,,no
J470,NaHCO3,0.978474,11.6475,no
J470,NaNO3,0.978474,11.5121,no
J470,"Sodium pyruvate",0.978474,8.89198,no
J470,"Yeast extract",0.489237,,no
J470,"FeSO4 x 7 H2O",0.0998043,0.358989,no
J470,"MgSO4 x 7 H2O",0.0587084,0.238192,no
J470,NaCl,0.0195695,0.334865,no
J470,"MnSO4 x n H2O",0.00978474,,no
J470,"(NH4)2Ni(SO4)2 x 6 H2O",0.00547945,0.0138725,no
J470,"CoCl2 x 6 H2O",0.0035225,0.0271297,no
J470,"ZnSO4 x 7 H2O",0.0035225,0.0122496,no
J470,"CaCl2 x 2 H2O",0.00195695,0.0133112,no
J470,Resazurin,0.000489237,0.00213463,no
J470,"AlK(SO4)2 x 12 H2O",0.00035225,,no
J470,H3BO3,0.000195695,0.00316454,no
J470,Na2SeO4,0.000195695,0.0010357,no
J470,"Na2MoO4 x 2 H2O",0.000195695,0.000808824,no
J470,"CuSO4 x 5 H2O",0.000195695,0.000783763,no
J470,"Na2WO4 x 2 H2O",0.000195695,0.000593284,no
J470,"Pyridoxine hydrochloride",0.000195695,,no
J470,"Nicotinic acid",0.0000978474,0.000794797,no
J470,"p-Aminobenzoic acid",0.0000978474,0.000713485,no
J470,"Lipoic acid",0.0000978474,0.000474295,no
J470,Riboflavin,0.0000978474,0.000259955,no
J470,"Calcium pantothenate",0.0000978474,0.000205346,no
J470,"Thiamine HCl",0.0000978474,,no
J470,"VOSO4 x n H2O",0.0000489237,,no
J470,Biotin,0.0000391389,0.000160202,no
J470,"Folic acid",0.0000391389,0.0000886701,no
J470,"Vitamin B12",0.00000195695,0.00000144382,no
J470,"Distilled water",,,no
