"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
120a,Methanol,15.4688,482.765,no
120a,NaCl,2.19727,37.5987,no
120a,"Yeast extract",1.95312,,no
120a,Casitone,1.95312,,no
120a,NaHCO3,0.830078,9.88106,no
120a,NH4Cl,0.488281,9.12846,no
120a,"MgSO4 x 7 H2O",0.488281,1.98105,no
120a,K2HPO4,0.341797,1.96236,no
120a,"L-Cysteine HCl x H2O",0.292969,1.66805,no
120a,"Na2S x 9 H2O",0.292969,1.21978,no
120a,"CaCl2 x 2 H2O",0.244141,1.66065,no
120a,KH2PO4,0.224609,1.65051,no
120a,HCl,0.00244141,0.0669612,no
120a,"FeSO4 x 7 H2O",0.00195312,0.00702525,no
120a,"FeCl2 x 4 H2O",0.00146484,0.00736799,no
120a,"Sodium resazurin",0.000488281,0.00194403,no
120a,"CoCl2 x 6 H2O",0.000185547,0.00142905,no
120a,"MnCl2 x 4 H2O",0.0000976563,0.00049345,no
120a,"Pyridoxine hydrochloride",0.0000976563,0.00047489,no
120a,ZnCl2,0.0000683594,0.000501536,no
120a,"Nicotinic acid",0.0000488281,0.000396622,no
120a,"p-Aminobenzoic acid",0.0000488281,0.000356046,no
120a,"(DL)-alpha-Lipoic acid",0.0000488281,0.00023665,no
120a,"Calcium D-(+)-pantothenate",0.0000488281,0.000204928,no
120a,"Thiamine HCl",0.0000488281,0.000144762,no
120a,Riboflavin,0.0000488281,0.000129724,no
120a,"Na2MoO4 x 2 H2O",0.0000351562,0.000145304,no
120a,"NiCl2 x 6 H2O",0.0000234375,0.000180847,no
120a,Biotin,0.0000195312,0.0000799445,no
120a,"Folic acid",0.0000195312,0.0000442484,no
120a,H3BO3,0.00000585938,0.0000947506,no
120a,"CuCl2 x 2 H2O",0.00000195313,0.0000114564,no
120a,"Vitamin B12",0.000000976563,0.000000720498,no
120a,H2SO4,,,no
120a,"Distilled water",,,no
