"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
330,Na2CO3,4,37.7401,no
330,"Trypticase peptone",2,,no
330,Glycerol,0.5,5.42947,no
330,D-Glucose,0.5,2.77531,no
330,Maltose,0.5,1.46071,no
330,Cellobiose,0.5,1.46071,no
330,Starch,0.5,,no
330,"Yeast extract",0.5,,no
330,NaCl,0.456,7.80288,no
330,K2HPO4,0.3,1.7224,no
330,"L-Cysteine HCl x H2O",0.25,1.4234,no
330,"Na2S x 9 H2O",0.25,1.04088,no
330,(NH4)2SO4,0.228,1.72544,no
330,KH2PO4,0.228,1.67542,no
330,"MgSO4 x 7 H2O",0.095,0.385434,no
330,"CaCl2 x 2 H2O",0.0608,0.413562,no
330,Hemin,0.001,0.00153398,no
330,"Sodium resazurin",0.0005,,no
330,NaOH,,,no
330,,,,no
330,"Distilled water",,,no
