"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
739,NaCl,24.9252,426.509,no
739,"MgSO4 x 7 H2O",6.77966,27.5063,no
739,"MgCl2 x 6 H2O",5.58325,27.4627,no
739,"Na-acetate x 3 H2O",2.49252,,no
739,"CaCl2 x 2 H2O",1.39581,9.49437,no
739,Na2CO3,0.997009,9.40682,no
739,KCl,0.717847,9.62906,no
739,"AlK(SO4)2 x 12 H2O",0.478564,1.0088,no
739,"Na2S x 9 H2O",0.299103,1.24531,no
739,NH4Cl,0.249252,4.65979,no
739,KH2PO4,0.139581,1.02569,no
739,"Disodium succinate",0.0997009,0.615248,no
739,HCl,0.00249252,0.0683632,no
739,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
739,NaOH,0.000498504,0.0124635,no
739,"Sodium resazurin",0.000498504,0.00198473,no
739,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
739,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
739,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
739,ZnCl2,0.0000697906,0.000512037,no
739,"Nicotinic acid",0.0000498504,0.000404926,no
739,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
739,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
739,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
739,"Thiamine HCl",0.0000498504,0.000147793,no
739,Riboflavin,0.0000498504,0.00013244,no
739,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
739,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
739,Biotin,0.0000199402,0.0000816183,no
739,"Folic acid",0.0000199402,0.0000451749,no
739,H3BO3,0.00000598205,0.0000967344,no
739,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
739,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
739,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
739,"Vitamin B12",0.000000997009,0.000000735583,no
739,"Isobutyric acid",,,no
739,"Distilled water",,,no
