"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
861a,NaCl,10.0659,172.243,no
861a,Na2SO4,4.02635,28.3467,no
861a,"MgCl2 x 6 H2O",3.01976,14.8536,no
861a,Na-DL-lactate,2.49004,22.2206,no
861a,Na2CO3,1.49402,14.0962,no
861a,KCl,0.503295,6.7511,no
861a,"Na2S x 9 H2O",0.298805,1.24407,no
861a,NH4Cl,0.251648,4.70457,no
861a,KH2PO4,0.201318,1.47935,no
861a,"CaCl2 x 2 H2O",0.150989,1.02703,no
861a,KBr,0.090593,0.761286,no
861a,NaHCO3,0.0498008,0.592817,no
861a,Na2S2O4,0.0498008,0.286031,no
861a,HCl,0.00251647,0.0690201,no
861a,"FeCl2 x 4 H2O",0.00150988,0.00759454,no
861a,NaOH,0.000503295,0.0125833,no
861a,"Sodium resazurin",0.000503295,0.0020038,no
861a,"CoCl2 x 6 H2O",0.000191252,0.00147299,no
861a,"MnCl2 x 4 H2O",0.000100659,0.000508623,no
861a,"Pyridoxine hydrochloride",0.0000996016,0.00048435,no
861a,ZnCl2,0.0000704613,0.000516957,no
861a,"Nicotinic acid",0.0000498008,0.000404523,no
861a,"p-Aminobenzoic acid",0.0000498008,0.000363138,no
861a,"(DL)-alpha-Lipoic acid",0.0000498008,0.000241365,no
861a,"Calcium D-(+)-pantothenate",0.0000498008,0.00020901,no
861a,"Thiamine HCl",0.0000498008,0.000147645,no
861a,Riboflavin,0.0000498008,0.000132308,no
861a,"Na2MoO4 x 2 H2O",0.0000362372,0.000149771,no
861a,"NiCl2 x 6 H2O",0.0000241581,0.000186407,no
861a,Biotin,0.0000199203,0.0000815371,no
861a,"Folic acid",0.0000199203,0.0000451299,no
861a,H3BO3,0.00000603954,0.0000976639,no
861a,"Na2WO4 x 2 H2O",0.00000402636,0.0000122066,no
861a,"Na2SeO3 x 5 H2O",0.00000301977,0.0000114814,no
861a,"CuCl2 x 2 H2O",0.00000201318,0.0000118087,no
861a,"Vitamin B12",0.000000996016,0.000000734851,no
861a,"Distilled water",,,no
