Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.3,g,0.297915,2.18916
"""K2HPO4""",0.3,g,0.297915,1.71042
"""NH4Cl""",1,g,0.993049,18.5651
"""NaCl""",1,g,0.993049,16.9926
"""KCl""",0.1,g,0.0993049,1.33206
"""CaCl2 x 2 H2O""",0.1,g,0.0993049,0.675474
"""Na2SO4""",3,g,2.97915,20.974
"""Sodium acetate""",1,g,0.993049,12.1059
"""Trace element solution""",1,ml,,
"""Yeast extract""",1,g,0.993049,
"""L-Cysteine HCl x H2O""",0.5,g,0.496524,
"""Resazurin""",0.5,mg,0.000496524,0.00216643
"""Distilled water""",950,ml,,
"""1. Mix components thoroughly and adjust pH to 7.2. Distribute the medium into culture vessels under a N2-CO2 (4:1, v/v) gas mixture, seal with butyl rubber stoppers and autoclave. After cooling, add the following solutions (per 950 ml medium) from anaerobic stocks (autoclaved or *filter-sterilized): """
"""NaHCO3""",25,ml,,
"""Fructose""",20,ml,,
"""Vitamin solution (see Medium No. 403)""",1,ml,,
"""Thiamine solution (see Medium No. 403)""",1,ml,,
"""Vitamin B12 solution (see Medium No. 403)""",1,ml,,
"""Na2S x 9 H2O""",8,ml,,
