"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
203,Na2SO4,3.36967,23.7234,no
203,"Trypticase peptone",1.98216,,no
203,"Yeast extract",1.98216,,no
203,Na2CO3,0.99108,9.35087,no
203,"L-Cysteine HCl x H2O",0.49554,2.8214,no
203,"Na2S x 9 H2O",0.49554,2.06319,no
203,(NH4)2SO4,0.222993,1.68755,no
203,KH2PO4,0.222993,1.63863,no
203,K2HPO4,0.222993,1.28027,no
203,"MgSO4 x 7 H2O",0.0297324,0.12063,no
203,"Nitrilotriacetic acid",0.0148662,0.0777765,no
203,NaCl,0.0099108,0.16959,no
203,"MnSO4 x H2O",0.0049554,0.0293191,no
203,"CoSO4 x 7 H2O",0.00178394,0.0115096,no
203,"ZnSO4 x 7 H2O",0.00178394,0.00620371,no
203,"CaCl2 x 2 H2O",0.00099108,0.00674136,no
203,"FeSO4 x 7 H2O",0.00099108,0.00356485,no
203,"Sodium resazurin",0.00049554,0.00197293,no
203,"NiCl2 x 6 H2O",0.000297324,0.00229418,no
203,"AlK(SO4)2 x 12 H2O",0.000198216,0.000417835,no
203,H3BO3,0.000099108,0.00160266,no
203,"Pyridoxine hydrochloride",0.000099108,0.000481949,no
203,"Na2MoO4 x 2 H2O",0.000099108,0.000409622,no
203,"CuSO4 x 5 H2O",0.000099108,0.000396931,no
203,"Nicotinic acid",0.000049554,0.000402518,no
203,"p-Aminobenzoic acid",0.000049554,0.000361339,no
203,"(DL)-alpha-Lipoic acid",0.000049554,0.000240168,no
203,"Calcium D-(+)-pantothenate",0.000049554,0.000207974,no
203,"Thiamine HCl",0.000049554,0.000146914,no
203,Riboflavin,0.000049554,0.000131652,no
203,Biotin,0.0000198216,0.000081133,no
203,"Folic acid",0.0000198216,0.0000449062,no
203,"Na2WO4 x 2 H2O",0.00000396432,0.0000120185,no
203,"Na2SeO3 x 5 H2O",0.00000297324,0.0000113045,no
203,"Vitamin B12",0.00000099108,0.000000731209,no
203,"Distilled water",,,no
