Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Nitrilotriacetic acid""",1.5,g,1.5,7.84765
"""Fe(NH4)2(SO4)2 x 6 H2O""",0.2,g,0.2,
"""Na2SeO4 x 10 H2O""",0.44,g,0.44,
"""CoCl2 x 6 H2O""",0.18,g,0.18,1.38633
"""MnSO4 x H2O""",0.12,g,0.12,0.709992
"""Na2MoO4""",0.16,g,0.16,0.776963
"""Na2WO4""",0.1,g,0.1,0.340344
"""ZnSO4 x 7 H2O""",0.54,g,0.54,1.87786
"""AlCl3""",0.04,g,0.04,0.299985
"""NiCl2 x 6 H2O""",0.025,g,0.025,0.192903
"""H3BO3""",0.11,g,0.11,1.77878
"""CuSO4""",0.21,g,0.21,1.31571
"""MnCl2""",0.19,g,0.19,1.50985
"""Distilled water""",1000,ml,,
"""1. First dissolve nitrilotriacetic acid and adjust pH to 6.5 with KOH, then add minerals."""
"""2. Final pH 7.0 (with KOH)."""
