"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J825,K2HPO4,1.56709,8.99717,no
J825,Tryptone,0.979432,13.7793,no
J825,"NaH2PO4 x 2 H2O",0.979432,8.1635,no
J825,Peptone,0.979432,,no
J825,"Yeast extract",0.979432,,no
J825,NH4Cl,0.489716,9.15528,no
J825,"MgSO4 x 7 H2O",0.156709,0.635799,no
J825,"CaCl2 x 2 H2O",0.0587659,0.399727,no
J825,EDTA,0.00489716,0.0167573,no
J825,"FeSO4 x 7 H2O",0.00195886,0.0070459,no
J825,Resazurin,0.000489716,0.00213672,no
J825,H3BO3,0.00029383,0.00475145,no
J825,"CoCl2 x 6 H2O",0.000195886,0.00150869,no
J825,"ZnSO4 x 7 H2O",0.0000979432,0.000340599,no
J825,"Pyridoxine hydrochloride",0.0000979432,,no
J825,"Nicotinic acid",0.0000489716,0.000397787,no
J825,"p-Aminobenzoic acid",0.0000489716,0.000357092,no
J825,"Lipoic acid",0.0000489716,0.00023738,no
J825,Riboflavin,0.0000489716,0.000130105,no
J825,"Calcium pantothenate",0.0000489716,0.000102774,no
J825,"Thiamine HCl",0.0000489716,,no
J825,"Na2MoO4 x 2 H2O",0.000029383,0.000121443,no
J825,"MnCl2 x 4 H2O",0.000029383,,no
J825,"NiCl2 x 6 H2O",0.0000195886,0.000151148,no
J825,Biotin,0.0000195886,0.0000801794,no
J825,"Folic acid",0.0000195886,0.0000443785,no
J825,"CuCl2 x 2 H2O",0.00000979432,0.0000574504,no
J825,"Vitamin B12",0.000000979432,0.000000722615,no
J825,"Distilled water",,,no
J825,Glucose,,,no
J825,NaHCO3,,,no
J825,"L-Cysteine HCl x H2O",,,no
J825,"Na2S x 9 H2O",,,no
