"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1718,NaCl,0.997009,17.0604,no
1718,Na2CO3,0.997009,9.40681,no
1718,Na-acetate,0.797607,9.72291,no
1718,KCl,0.498504,6.68685,no
1718,"Na2S x 9 H2O",0.498504,2.07553,no
1718,"MgSO4 x 7 H2O",0.398804,1.61802,no
1718,NH4Cl,0.249252,4.65979,no
1718,KH2PO4,0.199402,1.46527,no
1718,"CaCl2 x 2 H2O",0.149551,1.01725,no
1718,HCl,0.00249252,0.0683632,no
1718,"FeCl2 x 4 H2O",0.00149551,0.00752225,no
1718,NaOH,0.000498504,0.0124635,no
1718,"Sodium resazurin",0.000498504,0.00198473,no
1718,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
1718,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
1718,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
1718,ZnCl2,0.0000697906,0.000512037,no
1718,"Nicotinic acid",0.0000498504,0.000404926,no
1718,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
1718,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
1718,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
1718,"Thiamine HCl",0.0000498504,0.000147793,no
1718,Riboflavin,0.0000498504,0.00013244,no
1718,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
1718,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
1718,Biotin,0.0000199402,0.0000816183,no
1718,"Folic acid",0.0000199402,0.0000451749,no
1718,H3BO3,0.00000598205,0.0000967344,no
1718,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
1718,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
1718,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
1718,"Vitamin B12",0.000000997009,0.000000735583,no
1718,"Distilled water",,,no
