"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
671,Cellobiose,3.95648,11.5585,no
671,Cellulose,1.97824,,yes
671,NH4Cl,0.98912,18.4917,no
671,Na2CO3,0.98912,9.33237,no
671,"Yeast extract",0.74184,,no
671,"K2HPO4 x 3 H2O",0.395648,2.27154,no
671,"Na2S x 9 H2O",0.24728,1.02955,no
671,"MgCl2 x 6 H2O",0.098912,0.486525,no
671,"MgSO4 x 7 H2O",0.0296736,0.120392,no
671,"Nitrilotriacetic acid",0.0148368,0.0776227,no
671,NaCl,0.0098912,0.169254,no
671,"MnSO4 x H2O",0.0049456,0.0292611,no
671,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
671,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
671,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
671,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
671,"Sodium resazurin",0.00049456,0.00196902,no
671,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
671,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
671,H3BO3,0.000098912,0.00159949,no
671,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
671,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
671,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
671,"Nicotinic acid",0.000049456,0.000401722,no
671,"p-Aminobenzoic acid",0.000049456,0.000360624,no
671,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
671,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
671,"Thiamine HCl",0.000049456,0.000146623,no
671,Riboflavin,0.000049456,0.000131392,no
671,Biotin,0.0000197824,0.0000809725,no
671,"Folic acid",0.0000197824,0.0000448174,no
671,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
671,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
671,"Vitamin B12",0.00000098912,0.000000729763,no
671,"Distilled water",,,no
