"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1051,"Yeast extract",2.3,,no
1051,D-Glucose,2.2,12.2114,no
1051,Na2CO3,1.5,14.1525,no
1051,NH4Cl,0.54,10.0953,no
1051,"L-Cysteine HCl x H2O",0.3,1.70808,no
1051,"Na2S x 9 H2O",0.3,1.24905,no
1051,"MgCl2 x 6 H2O",0.2,0.983753,no
1051,KH2PO4,0.14,1.02877,no
1051,"Nitrilotriacetic acid",0.0128,0.0669666,no
1051,NaCl,0.001,0.0171116,no
1051,"Sodium resazurin",0.0005,,no
1051,"FeCl2 x 4 H2O",0.0002,0.00100598,no
1051,"CoCl2 x 6 H2O",0.00017,0.00130931,no
1051,ZnCl2,0.0001,0.000733676,no
1051,"CaCl2 x 2 H2O",0.0001,0.000680203,no
1051,"MnCl2 x 4 H2O",0.0001,0.000505293,no
1051,"NiCl2 x 6 H2O",0.00003,0.000231483,no
1051,"Na2SeO3 x 5 H2O",0.00003,0.000114062,no
1051,CuCl2,0.00002,0.000148754,no
1051,"Pyridoxine hydrochloride",0.00002,0.0000972574,no
1051,H3BO3,0.00001,0.000161708,no
1051,"Nicotinic acid",0.00001,0.0000812282,no
1051,"p-Aminobenzoic acid",0.00001,0.0000729182,no
1051,"(DL)-alpha-Lipoic acid",0.00001,0.000048466,no
1051,"Na2MoO4 x 2 H2O",0.00001,0.0000413309,no
1051,"Thiamine HCl",0.00001,0.0000296472,no
1051,Riboflavin,0.00001,0.0000265674,no
1051,"Calcium D-(+)-pantothenate",0.00001,,no
1051,Biotin,0.000004,0.0000163726,no
1051,"Folic acid",0.000004,0.00000906208,no
1051,"Vitamin B12",0.0000002,0.000000147558,no
1051,"Distilled water",,,no
