"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J354,NaCl,19.802,338.843,no
J354,Na2SO4,3.9604,27.8823,no
J354,PIPES,3.42574,11.3285,no
J354,"MgCl2 x 6 H2O",2.9703,14.6102,no
J354,Tryptone,0.49505,6.96468,no
J354,KCl,0.49505,6.6405,no
J354,"Na2S x 9 H2O",0.49505,2.06114,no
J354,NH4Cl,0.247525,4.6275,no
J354,KH2PO4,0.19802,1.45511,no
J354,"Sodium acetate",0.164356,2.00361,no
J354,"CaCl2 x 2 H2O",0.148515,1.0102,no
J354,"Na2WO4 x 2 H2O",0.0019802,0.00600333,no
J354,Resazurin,0.000990099,0.00431999,no
J354,Na2SeO4,0.00049505,0.00262,no
J354,"Pyridoxine hydrochloride",0.0000990099,,no
J354,"Vitamin B12",0.000050495,0.0000372547,no
J354,"Nicotinic acid",0.0000495049,0.00040212,no
J354,"p-Aminobenzoic acid",0.0000495049,0.000360981,no
J354,"Lipoic acid",0.0000495049,0.000239965,no
J354,Riboflavin,0.0000495049,0.000131522,no
J354,"Calcium pantothenate",0.0000495049,0.000103893,no
J354,"Thiamine HCl",0.0000495049,,no
J354,Biotin,0.000019802,0.0000810527,no
J354,"Folic acid",0.000019802,0.0000448618,no
J354,"Distilled water",,,no
