"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
78d,"Ground beef",500,,no
78d,Casitone,30,,no
78d,Agar,15,44.5991,no
78d,K2HPO4,5,28.7066,no
78d,Glutathione,1.4,4.55551,no
78d,Na-pyruvate,0.5,4.54363,no
78d,"L-Cysteine HCl",0.5,3.17219,no
78d,N-Acetylglucosamine,0.5,2.26029,no
78d,Ethanol,0.19,4.12416,no
78d,"Casamino acids",0.16,,no
78d,"Yeast extract",0.16,,no
78d,"Tryptone peptone",0.16,,no
78d,"Ascorbic acid",0.1,0.567795,no
78d,L-Glutamine,0.07,0.478992,no
78d,L-Histidin,0.06,0.38671,no
78d,L-Serin,0.05,0.475769,no
78d,"Vitamin K3",0.05,,no
78d,Resazurin,0.001,0.00436319,no
78d,Hemin,0.0005,0.00076699,no
78d,"p-Aminobenzoic acid",0.00025,0.00182295,no
78d,"alpha-lipoic acid",0.00025,0.00121165,no
78d,"Pantothenic acid",0.00025,0.00114036,no
78d,"Thiamine-HCl x 2 H2O",0.00025,0.0006697,no
78d,Riboflavin,0.00025,0.000664185,no
78d,"Vitamin B12",0.00025,0.000184448,no
78d,"Nicotine amide",0.000125,0.00102358,no
78d,"Nicotinic acid",0.000125,0.00101535,no
78d,Biotin,0.0001,0.000409316,no
78d,"Folic acid",0.0001,0.000226552,no
78d,"Pyridoxamine hydrochloride",0.00005,0.000244315,no
78d,"Calf serum",,,no
78d,"Vitamin K1",,,no
78d,KCl,,,no
78d,Water,,,no
78d,NaOH,,,no
78d,"Distilled water",,,no
