"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1067,"FeSO4 x 7 H2O",6.84533,24.6222,no
J1067,"Na2S x 9 H2O",5.86667,24.4259,no
J1067,Agar,1.33333,3.96436,no
J1067,NH4Cl,0.933333,17.4488,no
J1067,"MgSO4 x 7 H2O",0.213333,0.865534,no
J1067,"CaCl2 x 2 H2O",0.0942222,0.640902,no
J1067,KH2PO4,0.0466667,0.342921,no
J1067,"Nitrilotriacetic acid",0.0133333,0.0697569,no
J1067,NaCl,0.00888889,0.152103,no
J1067,"MnSO4 x n H2O",0.00444444,,no
J1067,"CoSO4 x 7 H2O",0.000888889,0.00573492,no
J1067,"ZnSO4 x 7 H2O",0.000888889,0.00309113,no
J1067,H3BO3,0.0000888889,0.0014374,no
J1067,"Na2MoO4 x 2 H2O",0.0000888889,0.000367386,no
J1067,"CuSO4 x 5 H2O",0.0000888889,0.000356003,no
J1067,AlK(SO4)2,0.0000888889,0.000344251,no
J1067,"Pyridoxine hydrochloride",0.0000888889,,no
J1067,"Nicotinic acid",0.0000444444,0.000361014,no
J1067,"p-Aminobenzoic acid",0.0000444444,0.000324081,no
J1067,"Lipoic acid",0.0000444444,0.000215436,no
J1067,Riboflavin,0.0000444444,0.000118077,no
J1067,"Calcium pantothenate",0.0000444444,0.0000932729,no
J1067,"Thiamine HCl",0.0000444444,,no
J1067,Biotin,0.0000177778,0.0000727673,no
J1067,"Folic acid",0.0000177778,0.0000402759,no
J1067,"Vitamin B12",0.000000888889,0.000000655813,no
J1067,"Distilled water",,,no
J1067,NaHCO3,,,no
