"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1001,NaHCO3,2.5,29.7594,no
1001,"NaH2PO4 x H2O",0.6,5.00096,no
1001,NH4Cl,0.25,4.67377,no
1001,KCl,0.1,1.34138,no
1001,MgSO4,0.03,0.249232,no
1001,NTA,0.015,0.0784765,no
1001,NaCl,0.01,0.171116,no
1001,"MnSO4 x H2O",0.005,0.029583,no
1001,ZnCl2,0.0013,0.00953778,no
1001,"CoCl2 x 6 H2O",0.001,0.00770185,no
1001,"CaCl2 x 2 H2O",0.001,0.00680203,no
1001,"FeSO4 x 7 H2O",0.001,0.00359693,no
1001,Na2MoO4,0.00025,0.001214,no
1001,"Na2WO4 x 2 H2O",0.00025,0.00075792,no
1001,"NiCl2 x 6 H2O",0.00024,0.00185187,no
1001,H3BO3,0.0001,0.00161708,no
1001,"Pyridoxine hydrochloride",0.0001,0.000486287,no
1001,"CuSO4 x 5 H2O",0.0001,0.000400503,no
1001,"AlK(SO4)2 x 12 H2O",0.0001,0.000210798,no
1001,"Nicotinic acid",0.00005,0.000406141,no
1001,"p-Aminobenzoic acid",0.00005,0.000364591,no
1001,"Thioctic acid",0.00005,0.000242365,no
1001,"Pantothenic acid",0.00005,0.000228071,no
1001,Thiamine,0.00005,0.000188423,no
1001,Riboflavin,0.00005,0.000132837,no
1001,Biotin,0.00002,0.0000818632,no
1001,"Folic acid",0.00002,0.0000453104,no
1001,"Vitamin B12",0.000001,0.00000073779,no
1001,"Distilled water",,,no
