"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
119b,Methanol,7.88845,246.191,no
119b,Na-formate,1.99203,29.2915,no
119b,Na-acetate,0.996016,12.1415,no
119b,NaHCO3,0.996016,11.8563,no
119b,KH2PO4,0.498008,3.65954,no
119b,"L-Cysteine HCl x H2O",0.498008,2.83545,no
119b,"Na2S x 9 H2O",0.498008,2.07346,no
119b,NH4Cl,0.398406,7.44824,no
119b,NaCl,0.398406,6.81736,no
119b,"MgSO4 x 7 H2O",0.398406,1.61641,no
119b,"Yeast extract",0.199203,,no
119b,"CaCl2 x 2 H2O",0.0498008,0.338746,no
119b,HCl,0.00249004,0.0682951,no
119b,"FeSO4 x 7 H2O",0.00199203,0.0071652,no
119b,"FeCl2 x 4 H2O",0.00149402,0.00751476,no
119b,NaOH,0.000498008,0.0124511,no
119b,"Sodium resazurin",0.000498008,0.00198275,no
119b,"CoCl2 x 6 H2O",0.000189243,0.00145752,no
119b,"MnCl2 x 4 H2O",0.0000996016,0.00050328,no
119b,ZnCl2,0.0000697211,0.000511527,no
119b,"Na2MoO4 x 2 H2O",0.0000358566,0.000148198,no
119b,"NiCl2 x 6 H2O",0.0000239044,0.000184449,no
119b,H3BO3,0.0000059761,0.000096638,no
119b,"Na2WO4 x 2 H2O",0.00000398406,0.0000120784,no
119b,"Na2SeO3 x 5 H2O",0.00000298805,0.0000113608,no
119b,"CuCl2 x 2 H2O",0.00000199203,0.0000116847,no
119b,H2SO4,,,no
119b,"DL-2-Methylbutyric acid",,,no
119b,"Isovaleric acid",,,no
119b,"Valeric acid",,,no
119b,Sludge,,,no
119b,"Isobutyric acid",,,no
119b,"Distilled water",,,no
