"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
892,Na2CO3,4.9456,46.6619,no
892,"Yeast extract",1.97824,,no
892,"Trypticase peptone",1.97824,,no
892,NH4Cl,0.890208,16.6425,no
892,Na-acetate,0.49456,6.02873,no
892,"L-Cysteine HCl x H2O",0.49456,2.81582,no
892,"Na2S x 9 H2O",0.49456,2.0591,no
892,KH2PO4,0.395648,2.90736,no
892,"MgCl2 x 6 H2O",0.356083,1.75149,no
892,"Nitrilotriacetic acid",0.126607,0.66238,no
892,NaCl,0.0098912,0.169254,no
892,"FeCl2 x 4 H2O",0.0098912,0.0497515,no
892,"NiCl2 x 6 H2O",0.00098912,0.00763216,no
892,ZnCl2,0.00098912,0.00725693,no
892,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
892,"MnCl2 x 4 H2O",0.00098912,0.00499795,no
892,"Sodium resazurin",0.00049456,0.00196902,no
892,"Na2WO4 x 2 H2O",0.000395648,0.00119948,no
892,"CoCl2 x 6 H2O",0.000296736,0.00228541,no
892,"Na2MoO4 x 2 H2O",0.000296736,0.00122644,no
892,"Na2SeO3 x 5 H2O",0.000296736,0.00112821,no
892,CuCl2,0.000197824,0.00147136,no
892,H3BO3,0.000098912,0.00159949,no
892,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
892,"Nicotinic acid",0.000049456,0.000401722,no
892,"p-Aminobenzoic acid",0.000049456,0.000360624,no
892,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
892,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
892,"Thiamine HCl",0.000049456,0.000146623,no
892,Riboflavin,0.000049456,0.000131392,no
892,Biotin,0.0000197824,0.0000809725,no
892,"Folic acid",0.0000197824,0.0000448174,no
892,"Vitamin B12",0.00000098912,0.000000729763,no
892,"Distilled water",,,no
