"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
347,PIPES,14.8957,49.2633,no
347,Na-laurate,2.76068,12.4187,no
347,"CaCl2 x 2 H2O",1.82721,12.4287,no
347,Na2CO3,1.48957,14.0542,no
347,"Trypticase peptone",0.993052,,no
347,KH2PO4,0.496524,3.64863,no
347,NH4Cl,0.39722,7.42605,no
347,NaCl,0.39722,6.79704,no
347,"MgCl2 x 6 H2O",0.327706,1.61191,no
347,"L-Cysteine HCl x H2O",0.297915,1.69621,no
347,"Na2S x 9 H2O",0.297915,1.24037,no
347,HCl,0.00248262,0.0680917,no
347,"FeCl2 x 4 H2O",0.00148957,0.00749237,no
347,"Sodium resazurin",0.000496524,0.00197685,no
347,"Pyridoxine hydrochloride",0.000297915,0.00144872,no
347,"Nicotinic acid",0.00019861,0.00161327,no
347,"Thiamine-HCl x 2 H2O",0.00019861,0.000532037,no
347,"CoCl2 x 6 H2O",0.000188679,0.00145318,no
347,"MnCl2 x 4 H2O",0.0000993049,0.000501781,no
347,"Calcium pantothenate",0.0000993049,0.00020839,no
347,"Vitamin B12",0.0000993049,0.0000732661,no
347,"p-Aminobenzoic acid",0.0000794439,0.00057929,no
347,ZnCl2,0.0000695134,0.000510003,no
347,"Na2MoO4 x 2 H2O",0.0000357498,0.000147757,no
347,"NiCl2 x 6 H2O",0.0000238332,0.0001839,no
347,D-(+)-biotin,0.000019861,0.0000812941,no
347,H3BO3,0.00000595829,0.0000963502,no
347,"CuCl2 x 2 H2O",0.0000019861,0.0000116499,no
347,"Distilled water",,,no
