"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
465,"Na2HPO4 x 2 H2O",3.5,24.655,no
465,KH2PO4,1,7.34835,no
465,(NH4)2SO4,0.5,3.78387,no
465,"MgCl2 x 6 H2O",0.1,0.491877,no
465,"Ca(NO3)2 x 4 H2O",0.05,0.211731,no
465,"Yeast extract",0.005,,no
465,Na2-EDTA,0.0005,0.00148718,no
465,H3BO3,0.0003,0.00485123,no
465,"CoCl2 x 6 H2O",0.0002,0.00154037,no
465,"FeSO4 x 7 H2O",0.0002,0.000719386,no
465,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
465,"MnCl2 x 4 H2O",0.00003,0.000151588,no
465,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
465,"NiCl2 x 6 H2O",0.00002,0.000154322,no
465,"CuCl2 x 2 H2O",0.00001,0.0000586569,no
465,"Distilled water",,,no
