"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1271,NaCl,24.9252,426.51,no
1271,"MgCl2 x 6 H2O",3.98804,19.6162,no
1271,D-Glucose,1.69492,9.40783,no
1271,Na2CO3,1.49551,14.1102,no
1271,"CaCl2 x 2 H2O",0.997009,6.78168,no
1271,"Yeast extract",0.997009,,no
1271,NH4Cl,0.498504,9.31958,no
1271,"L-Cysteine HCl x H2O",0.299103,1.70297,no
1271,"Na2S x 9 H2O",0.299103,1.24532,no
1271,KH2PO4,0.0997009,0.732637,no
1271,"FeCl2 x 4 H2O",0.00199402,0.0100297,no
1271,NaOH,0.000498504,0.0124635,no
1271,"Sodium resazurin",0.000498504,0.00198473,no
1271,Na2-EDTA,0.000498504,0.00148273,no
1271,"CoCl2 x 6 H2O",0.000189432,0.00145897,no
1271,"MnCl2 x 4 H2O",0.0000997009,0.000503782,no
1271,"Pyridoxine hydrochloride",0.0000997009,0.000484833,no
1271,ZnCl2,0.0000697906,0.000512037,no
1271,"Nicotinic acid",0.0000498504,0.000404926,no
1271,"p-Aminobenzoic acid",0.0000498504,0.0003635,no
1271,"(DL)-alpha-Lipoic acid",0.0000498504,0.000241605,no
1271,"Calcium D-(+)-pantothenate",0.0000498504,0.000209218,no
1271,"Thiamine HCl",0.0000498504,0.000147793,no
1271,Riboflavin,0.0000498504,0.00013244,no
1271,"Na2MoO4 x 2 H2O",0.0000358923,0.000148346,no
1271,"NiCl2 x 6 H2O",0.0000239282,0.000184633,no
1271,Biotin,0.0000199402,0.0000816183,no
1271,"Folic acid",0.0000199402,0.0000451749,no
1271,AlCl3,0.00000997009,0.0000747719,no
1271,H3BO3,0.00000598205,0.0000967344,no
1271,"Na2WO4 x 2 H2O",0.00000398804,0.0000120904,no
1271,"Na2SeO3 x 5 H2O",0.00000299103,0.0000113721,no
1271,"CuCl2 x 2 H2O",0.00000199402,0.0000116963,no
1271,"Vitamin B12",0.000000997009,0.000000735583,no
1271,"Distilled water",,,no
