"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1058a,NaCl,233,3987,no
1058a,"Na2S2O3 x 5 H2O",5,20.1462,no
1058a,NaHCO3,2.5,29.7594,no
1058a,K2HPO4,1.5,8.61198,no
1058a,NH4Cl,0.5,9.34754,no
1058a,"MgCl2 x 6 H2O",0.4,1.96751,no
1058a,"CaCl2 x 2 H2O",0.05,0.340101,no
1058a,EDTA,0.005,0.0171092,no
1058a,"FeSO4 x 7 H2O",0.0022,0.00791324,no
1058a,"Pyridoxine hydrochloride",0.0003,0.00145886,no
1058a,"Nicotinic acid",0.0002,0.00162456,no
1058a,"CoCl2 x 6 H2O",0.0002,0.00154037,no
1058a,"Thiamine-HCl x 2 H2O",0.0002,0.000535761,no
1058a,"ZnSO4 x 7 H2O",0.0001,0.000347752,no
1058a,"Calcium pantothenate",0.0001,0.000209849,no
1058a,"Vitamin B12",0.0001,0.000073779,no
1058a,"p-Aminobenzoic acid",0.00008,0.000583345,no
1058a,H3BO3,0.00003,0.000485123,no
1058a,"NiCl2 x 6 H2O",0.00003,0.000231483,no
1058a,"CuCl2 x 2 H2O",0.00003,0.000175971,no
1058a,"MnCl2 x 4 H2O",0.00003,0.000151588,no
1058a,"Na2MoO4 x 2 H2O",0.00003,0.000123993,no
1058a,D-(+)-biotin,0.00002,0.0000818632,no
1058a,"Distilled water",,,no
