Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""KH2PO4""",0.27,g,0.267062,1.96247
"""NH4Cl""",0.5,g,0.49456,9.24584
"""(NH4)2SO4""",0.5,g,0.49456,3.7427
"""TAPS sodium salt""",2.4,g,2.37389,
"""MgCl2 x 6 H2O""",0.01,g,0.0098912,0.0486525
"""CaCl2 x 2 H2O""",0.02,g,0.0197824,0.13456
"""Yeast extract""",1,g,0.98912,
"""Modified Wolin's mineral solution""",10,ml,,
"""Sodium resazurin""",0.5,ml,0.00049456,0.00196902
"""NaHCO3""",1.5,g,1.48368,17.6614
"""D-Xylose""",3,g,2.96736,19.7653
"""Wolin's vitamin solution (10x)""",1,ml,,
"""L-Cysteine HCl x H2O""",0.25,g,0.24728,1.40791
"""Na2S x 9 H2O""",0.25,g,0.24728,1.02955
"""Distilled water""",1000,ml,,
"""1. Dissolve ingredients (except bicarbonate, xylose, vitamins, cysteine and sulfide), adjust pH to 8.5, then sparge medium with 100% N2 gas for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials and autoclave. Add xylose, vitamins, cysteine and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas and bicarbonate from a sterile anoxic stock solution prepared under 80% N2 and 20% CO2 gas atmosphere. Sterilize stock solutions of xylose and vitamins by filtration. Adjust pH of the complete medium to 8.5, if necessary."""
