"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1539,Na2CO3,1.97824,18.6647,no
1539,D-Glucose,1.97824,10.9805,no
1539,"Yeast extract",0.98912,,no
1539,"L-Cysteine HCl x H2O",0.296736,1.68949,no
1539,"Na2S x 9 H2O",0.296736,1.23546,no
1539,NH4Cl,0.24728,4.62292,no
1539,"MgSO4 x 7 H2O",0.24728,1.00326,no
1539,"Nitrilotriacetic acid",0.126607,0.66238,no
1539,KH2PO4,0.0890208,0.654156,no
1539,K2HPO4,0.049456,0.283943,no
1539,NaCl,0.0098912,0.169254,no
1539,"FeCl2 x 4 H2O",0.0098912,0.0497515,no
1539,"NiCl2 x 6 H2O",0.00098912,0.00763216,no
1539,ZnCl2,0.00098912,0.00725693,no
1539,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
1539,"MnCl2 x 4 H2O",0.00098912,0.00499795,no
1539,"Sodium resazurin",0.00049456,0.00196902,no
1539,"Na2WO4 x 2 H2O",0.000395648,0.00119948,no
1539,"CoCl2 x 6 H2O",0.000296736,0.00228541,no
1539,"Na2MoO4 x 2 H2O",0.000296736,0.00122644,no
1539,"Na2SeO3 x 5 H2O",0.000296736,0.00112821,no
1539,CuCl2,0.000197824,0.00147136,no
1539,H3BO3,0.000098912,0.00159949,no
1539,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1539,"Nicotinic acid",0.000049456,0.000401722,no
1539,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1539,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1539,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1539,"Thiamine HCl",0.000049456,0.000146623,no
1539,Riboflavin,0.000049456,0.000131392,no
1539,Biotin,0.0000197824,0.0000809725,no
1539,"Folic acid",0.0000197824,0.0000448174,no
1539,"Vitamin B12",0.00000098912,0.000000729763,no
1539,"Distilled water",,,no
