"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
336,Na-vanillate,1.9685,10.3535,no
336,"Yeast extract",1.9685,,no
336,Na2CO3,1.47638,13.9297,no
336,KH2PO4,0.492126,3.61631,no
336,NH4Cl,0.393701,7.36029,no
336,NaCl,0.393701,6.73686,no
336,"MgCl2 x 6 H2O",0.324803,1.59763,no
336,"L-Cysteine HCl x H2O",0.295276,1.68118,no
336,"Na2S x 9 H2O",0.0885827,0.368814,no
336,"CaCl2 x 2 H2O",0.0492126,0.334746,no
336,HCl,0.00246063,0.0674885,no
336,"FeCl2 x 4 H2O",0.00147638,0.007426,no
336,"Sodium resazurin",0.000478346,,no
336,"Pyridoxine hydrochloride",0.000295276,0.00143589,no
336,"Nicotinic acid",0.00019685,0.00159898,no
336,"Thiamine-HCl x 2 H2O",0.00019685,0.000527324,no
336,"CoCl2 x 6 H2O",0.000187008,0.00144031,no
336,"MnCl2 x 4 H2O",0.0000984252,0.000497336,no
336,"Calcium pantothenate",0.0000984252,0.000206544,no
336,"Vitamin B12",0.0000984252,0.0000726171,no
336,"p-Aminobenzoic acid",0.0000787402,0.000574158,no
336,ZnCl2,0.0000688976,0.000505485,no
336,"Na2MoO4 x 2 H2O",0.0000354331,0.000146448,no
336,"NiCl2 x 6 H2O",0.000023622,0.000182271,no
336,D-(+)-biotin,0.000019685,0.000080574,no
336,H3BO3,0.00000590551,0.0000954967,no
336,"CuCl2 x 2 H2O",0.0000019685,0.0000115467,no
336,"Distilled water",,,no
336,"Rumen fluid",,,no
