"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J229,NaCl,98.049,1677.77,no
J229,Na2CO3,19.6078,185.001,no
J229,Glucose,9.80392,54.4179,no
J229,Tryptone,4.90196,68.964,no
J229,"Yeast extract",4.90196,,no
J229,"MgSO4 x 7 H2O",1.99019,8.0746,no
J229,KCl,0.980392,13.1508,no
J229,"L-Cysteine HCl x H2O",0.980392,,no
J229,(NH4)2SO4,0.490196,3.70967,no
J229,"Nitrilotriacetic acid",0.0147059,0.0769377,no
J229,"MnSO4 x n H2O",0.00490196,,no
J229,"CoCl2 x 6 H2O",0.000980392,0.00755083,no
J229,"CaCl2 x 2 H2O",0.000980392,0.00666866,no
J229,Resazurin,0.000980392,0.00427764,no
J229,"FeSO4 x 7 H2O",0.000980392,0.0035264,no
J229,"ZnSO4 x 7 H2O",0.000980392,0.00340933,no
J229,H3BO3,0.0000980392,0.00158537,no
J229,"Na2MoO4 x 2 H2O",0.0000980392,0.000405205,no
J229,"CuSO4 x 5 H2O",0.0000980392,0.00039265,no
J229,AlK(SO4)2,0.0000980392,0.000379688,no
J229,"Pyridoxine hydrochloride",0.0000980392,,no
J229,"Nicotinic acid",0.0000490196,0.000398177,no
J229,"p-Aminobenzoic acid",0.0000490196,0.000357442,no
J229,"Lipoic acid",0.0000490196,0.000237613,no
J229,Riboflavin,0.0000490196,0.000130232,no
J229,"Calcium pantothenate",0.0000490196,0.000102875,no
J229,"Thiamine HCl",0.0000490196,,no
J229,Biotin,0.0000196078,0.000080258,no
J229,"Folic acid",0.0000196078,0.000044422,no
J229,"Vitamin B12",0.000000980392,0.000000723324,no
J229,"Distilled water",,,no
