"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
826,Na2-fumarate,7.91296,49.4449,no
826,NaHCO3,2.4728,29.4356,no
826,NH4Cl,1.48368,27.7375,no
826,Na-acetate,0.811078,9.88712,no
826,Na2HPO4,0.593472,4.18059,no
826,KCl,0.098912,1.32679,no
826,"MgSO4 x 7 H2O",0.0296736,0.120392,no
826,"Nitrilotriacetic acid",0.0148368,0.0776227,no
826,NaCl,0.0098912,0.169254,no
826,"MnSO4 x H2O",0.0049456,0.0292611,no
826,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
826,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
826,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
826,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
826,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
826,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
826,H3BO3,0.000098912,0.00159949,no
826,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
826,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
826,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
826,"Nicotinic acid",0.000049456,0.000401722,no
826,"p-Aminobenzoic acid",0.000049456,0.000360624,no
826,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
826,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
826,"Thiamine HCl",0.000049456,0.000146623,no
826,Riboflavin,0.000049456,0.000131392,no
826,Biotin,0.0000197824,0.0000809725,no
826,"Folic acid",0.0000197824,0.0000448174,no
826,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
826,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
826,"Vitamin B12",0.00000098912,0.000000729763,no
826,"Distilled water",,,no
