"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
363,Antipyrine,1,5.31276,no
363,(NH4)2HPO4,0.7,5.30062,no
363,"Na2HPO4 x 12 H2O",0.7,4.931,no
363,NH4H2PO4,0.3,2.60802,no
363,KH2PO4,0.3,2.2045,no
363,"MgSO4 x 7 H2O",0.25,1.0143,no
363,(NH4)2SO4,0.1,0.756773,no
363,"CaCl2 x 6 H2O",0.05,0.228231,no
363,H3BO3,0.0005,0.00808538,no
363,"MnSO4 x 4 H2O",0.0004,0.00179322,no
363,"ZnSO4 x 7 H2O",0.0004,0.00139101,no
363,(NH4)2MoO4,0.0002,0.00102038,no
363,"FeCl3 x 6 H2O",0.0002,0.00073993,no
363,Biotin,0.0001,0.000409316,no
363,KI,0.0001,0.000385587,no
363,"CuSO4 x 5 H2O",0.00004,0.000160201,no
363,"Vitamin B12",0.00003,0.0000221337,no
363,"Distilled water",,,no
