"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1132,"MgSO4 x 7 H2O",1,4.05719,no
1132,"HEPES buffer",0.4766,2,no
1132,Methanol,0.2376,7.41527,no
1132,"CaCl2 x 2 H2O",0.2,1.36041,no
1132,Na2HPO4,0.072,0.507188,no
1132,KNO3,0.05,0.494545,no
1132,KH2PO4,0.028,0.205754,no
1132,HCl,0.0025,0.0685683,no
1132,"FeCl2 x 4 H2O",0.0015,0.00754482,no
1132,"CoCl2 x 6 H2O",0.00019,0.00146335,no
1132,"MnCl2 x 4 H2O",0.0001,0.000505293,no
1132,ZnCl2,0.00007,0.000513573,no
1132,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
1132,"NiCl2 x 6 H2O",0.000024,0.000185187,no
1132,H3BO3,0.000006,0.0000970246,no
1132,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
1132,"Distilled water",,,no
1132,Fe(III)NH4-EDTA,,,no
1132,H2O,,,no
