"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1095,"Na2HPO4 x 2 H2O",0.522682,3.68193,no
J1095,KH2PO4,0.404339,2.9712,no
J1095,NH4Cl,0.295858,5.53109,no
J1095,NaCl,0.295858,5.06259,no
J1095,"Yeast extract",0.0986193,,no
J1095,"FeCl2 x 4 H2O",0.00147929,0.00744065,no
J1095,Resazurin,0.000493097,0.00215148,no
J1095,NaOH,0.000197239,0.00493131,no
J1095,"CoCl2 x 6 H2O",0.000187377,0.00144315,no
J1095,"Pyridoxine hydrochloride",0.0000986193,,no
J1095,"MnCl2 x 4 H2O",0.0000986193,,no
J1095,ZnCl2,0.0000690335,0.000506482,no
J1095,"Nicotinic acid",0.0000493097,0.000400534,no
J1095,"p-Aminobenzoic acid",0.0000493097,0.000359557,no
J1095,"Lipoic acid",0.0000493097,0.000239019,no
J1095,Riboflavin,0.0000493097,0.000131003,no
J1095,"Calcium pantothenate",0.0000493097,0.000103483,no
J1095,"Thiamine HCl",0.0000493097,,no
J1095,"Na2MoO4 x 2 H2O",0.000035503,0.000146737,no
J1095,"NiCl2 x 6 H2O",0.0000236686,0.00018263,no
J1095,Biotin,0.0000197239,0.0000807329,no
J1095,"Folic acid",0.0000197239,0.0000446848,no
J1095,H3BO3,0.00000591716,0.000095685,no
J1095,"Na2WO4 x 2 H2O",0.00000394477,0.0000119593,no
J1095,"Na2SeO3 x 5 H2O",0.00000295858,0.0000112488,no
J1095,"CuCl2 x 2 H2O",0.00000197239,0.0000115694,no
J1095,"Vitamin B12",0.000000986193,0.000000727604,no
J1095,NaHCO3,,,no
J1095,HCl,,,no
J1095,"Distilled water",,,no
J1095,"CaCl2 x 2 H2O",,,no
J1095,"MgCl2 x 6 H2O",,,no
J1095,"Na2S x 9 H2O",,,no
