"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
540,D-Glucose,4.92611,27.343,no
540,NaHCO3,3.94089,46.9114,no
540,"Yeast extract",1.47783,,no
540,"MgCl2 x 6 H2O",1.18227,5.81529,no
540,KCl,0.492611,6.60779,no
540,NH4Cl,0.295566,5.52564,no
540,"L-Cysteine HCl x H2O",0.295566,1.68284,no
540,"Na2S x 9 H2O",0.295566,1.23059,no
540,KH2PO4,0.197044,1.44795,no
540,Na2SO4,0.0985222,0.693623,no
540,"MgSO4 x 7 H2O",0.0295567,0.119917,no
540,"Nitrilotriacetic acid",0.0147783,0.0773167,no
540,NaCl,0.00985222,0.168587,no
540,"MnSO4 x H2O",0.00492611,0.0291458,no
540,"CoSO4 x 7 H2O",0.0017734,0.0114416,no
540,"ZnSO4 x 7 H2O",0.0017734,0.00616703,no
540,"NiCl2 x 6 H2O",0.000985222,0.00760208,no
540,"CaCl2 x 2 H2O",0.000985222,0.00670151,no
540,"FeSO4 x 7 H2O",0.000985222,0.00354377,no
540,"Sodium resazurin",0.000492611,0.00196126,no
540,"AlK(SO4)2 x 12 H2O",0.000197044,0.000415366,no
540,H3BO3,0.0000985222,0.00159318,no
540,"Pyridoxine hydrochloride",0.0000985222,0.000479101,no
540,"Na2MoO4 x 2 H2O",0.0000985222,0.000407201,no
540,"CuSO4 x 5 H2O",0.0000985222,0.000394584,no
540,"Na2WO4 x 2 H2O",0.0000985222,0.000298688,no
540,Niacinamide,0.0000492611,0.000403366,no
540,"Nicotinic acid",0.0000492611,0.000400139,no
540,"p-Aminobenzoic acid",0.0000492611,0.000359203,no
540,"Choline chloride",0.0000492611,0.000352823,no
540,"Ascorbic acid",0.0000492611,0.000279702,no
540,Myo-inositol,0.0000492611,0.00027343,no
540,"(DL)-alpha-Lipoic acid",0.0000492611,0.000238749,no
540,"Calcium D-(+)-pantothenate",0.0000492611,0.000206745,no
540,"Thiamine HCl",0.0000492611,0.000146045,no
540,Riboflavin,0.0000492611,0.000130874,no
540,Biotin,0.0000197044,0.0000806534,no
540,"Folic acid",0.0000197044,0.0000446408,no
540,"Na2SeO3 x 5 H2O",0.00000295566,0.0000112376,no
540,"Vitamin B12",0.000000985222,0.000000726887,no
540,"Distilled water",,,no
