"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
614,D-Fructose,9.8912,54.9023,no
614,NaHCO3,0.98912,11.7743,no
614,"Na2S x 9 H2O",0.692384,2.88275,no
614,"MgCl2 x 6 H2O",0.514342,2.52993,no
614,"Yeast extract",0.49456,,no
614,NH4Cl,0.326409,6.10225,no
614,KCl,0.326409,4.3784,no
614,KH2PO4,0.326409,2.39857,no
614,"MgSO4 x 7 H2O",0.0296736,0.120392,no
614,"Nitrilotriacetic acid",0.0148368,0.0776227,no
614,NaCl,0.0098912,0.169254,no
614,"MnSO4 x H2O",0.0049456,0.0292611,no
614,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
614,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
614,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
614,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
614,"Sodium resazurin",0.00049456,0.00196902,no
614,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
614,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
614,H3BO3,0.000098912,0.00159949,no
614,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
614,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
614,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
614,"Nicotinic acid",0.000049456,0.000401722,no
614,"p-Aminobenzoic acid",0.000049456,0.000360624,no
614,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
614,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
614,"Thiamine HCl",0.000049456,0.000146623,no
614,Riboflavin,0.000049456,0.000131392,no
614,Biotin,0.0000197824,0.0000809725,no
614,"Folic acid",0.0000197824,0.0000448174,no
614,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
614,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
614,"Vitamin B12",0.00000098912,0.000000729763,no
614,"Distilled water",,,no
