"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
334,Na-acetate,6.75273,82.3165,no
334,Na2CO3,1.24131,11.7118,no
334,"Na2HPO4 x 2 H2O",0.854022,6.01598,no
334,"Na2S x 9 H2O",0.496524,2.06728,no
334,NH4Cl,0.297915,5.56953,no
334,NaCl,0.297915,5.09779,no
334,KH2PO4,0.21847,1.6054,no
334,"Nitrilotriacetic acid",0.12711,0.665011,no
334,"CaCl2 x 2 H2O",0.109235,0.743022,no
334,"MgCl2 x 6 H2O",0.0993049,0.488458,no
334,"FeCl3 x 6 H2O",0.0134062,0.049598,no
334,"NiCl2 x 6 H2O",0.00119166,0.00919497,no
334,ZnCl2,0.000993049,0.00728576,no
334,"MnCl2 x 4 H2O",0.000993049,0.00501781,no
334,Na2-EDTA,0.000993044,0.00295369,no
334,"Sodium resazurin",0.000496524,0.00197684,no
334,"CoCl2 x 6 H2O",0.000297915,0.00229449,no
334,CuCl2,0.000297915,0.0022158,no
334,"Na2MoO4 x 2 H2O",0.000297915,0.00123131,no
334,"Na2SeO3 x 5 H2O",0.000297915,0.00113269,no
334,H3BO3,0.0000993049,0.00160584,no
334,"Pyridoxine hydrochloride",0.0000993049,0.000482907,no
334,"Nicotinic acid",0.0000496524,0.000403318,no
334,"p-Aminobenzoic acid",0.0000496524,0.000362057,no
334,"(DL)-alpha-Lipoic acid",0.0000496524,0.000240645,no
334,"Calcium D-(+)-pantothenate",0.0000496524,0.000208387,no
334,"Thiamine HCl",0.0000496524,0.000147206,no
334,Riboflavin,0.0000496524,0.000131914,no
334,Biotin,0.000019861,0.0000812941,no
334,"Folic acid",0.000019861,0.0000449954,no
334,"Vitamin B12",0.000000993049,0.000000732661,no
334,"Distilled water",,,no
