Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Artificial sea water""",750,ml,,
"""(NH4)2SO4""",1,g,0.999001,7.56017
"""KH2PO4""",0.5,g,0.499501,3.6705
"""Yeast extract""",2,g,1.998,
"""MOPS""",5,g,4.99501,23.8699
"""Modified Wolin's mineral solution""",10,ml,,
"""Sodium resazurin""",0.5,ml,0.0004995,0.0019887
"""Wolin's vitamin solution (10x)""",1,ml,,
"""Na2S x 9 H2O""",0.3,g,0.2997,1.2478
"""Distilled water""",240,ml,,
"""1. Dissolve ingredients except vitamins and sulfide, adjust pH to 7.0, then sparge medium with 100% N2 gas for 30 - 45 min to make it anoxic. Dispense medium under same gas atmosphere into anoxic Hungate-type tubes or serum vials (to 30% of volume) and autoclave. Add vitamins and sulfide from sterile anoxic stock solutions prepared under 100% N2 gas. Vitamins should be sterilized by filtration. Adjust pH of the complete medium to 7.0, if necessary."""
