Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2SO4""",0.7,g,0.784753,5.52488
"""KH2PO4""",0.2,g,0.224215,1.64761
"""NH4Cl""",0.25,g,0.280269,5.23965
"""NaCl""",0.25,g,0.280269,4.79584
"""MgCl2 x 6 H2O""",0.4,g,0.44843,2.20572
"""KCl""",0.5,g,0.560538,7.51896
"""CaCl2 x 2 H2O""",0.15,g,0.168161,1.14384
"""Yeast extract""",2,g,2.24215,
"""Trace element solution SL-10""",1,ml,,
"""Selenite-tungstate solution""",1,ml,,
"""Sodium resazurin""",0.5,ml,0.000560538,0.00223171
"""Distilled water""",890,ml,,
