"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
471,K2HPO4,5.10978,29.3369,no
471,"Sodium acetate",3,36.572,no
471,KNO3,1.99601,19.7423,no
471,KH2PO4,1.49701,11.0005,no
471,Na-benzoate,0.918164,6.37156,no
471,NH4Cl,0.299401,5.59731,no
471,"MgSO4 x 7 H2O",0.199601,0.80982,no
471,CaCl2,0.00998004,0.0899266,no
471,EDTA,0.000998004,0.00341501,no
471,"FeSO4 x 7 H2O",0.000399202,0.0014359,no
471,H3BO3,0.0000598802,0.000968309,no
471,"CoCl2 x 6 H2O",0.0000399202,0.000307459,no
471,"ZnSO4 x 7 H2O",0.0000199601,0.0000694116,no
471,"MnCl2 x 4 H2O",0.00000598802,0.0000302571,no
471,"Na2MoO4 x 2 H2O",0.00000598802,0.0000247491,no
471,"NiCl2 x 6 H2O",0.00000399202,0.0000308028,no
471,"CuCl2 x 2 H2O",0.00000199601,0.000011708,no
471,"Distilled water",,,no
