"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1281,Agar,15,44.5991,no
1281,Trypticase,10,,no
1281,"Yeast extract",5,,no
1281,NaCl,0.9,15.4004,no
1281,(NH4)2SO4,0.9,6.81096,no
1281,KH2PO4,0.45,3.30676,no
1281,K2HPO4,0.45,2.58359,no
1281,"L-Cysteine HCl x H2O",0.3,1.70808,no
1281,Glucose,0.25,1.38766,no
1281,Maltose,0.25,0.730353,no
1281,Cellobiose,0.25,0.730353,no
1281,Starch,0.25,,no
1281,Na2CO3,0.2,1.88701,no
1281,"CaCl2 x 2 H2O",0.09,0.612182,no
1281,"MgSO4 x 7 H2O",0.09,0.365147,no
1281,Resazurin,0.001,0.00436319,no
1281,"Pyridoxine hydrochloride",0.0003,0.00145886,no
1281,"Nicotinic acid",0.0002,0.00162456,no
1281,"Thiamine-HCl x 2 H2O",0.0002,0.000535761,no
1281,"Calcium pantothenate",0.0001,0.000209849,no
1281,"Vitamin B12",0.0001,0.000073779,no
1281,"p-Aminobenzoic acid",0.00008,0.000583345,no
1281,D-(+)-biotin,0.00002,0.0000818632,no
1281,"Distilled water",,,no
