"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1267a,"FeSO4 x 7 H2O",15.3693,55.2821,no
1267a,"Na2S x 9 H2O",12.2754,51.109,no
1267a,"MgCl2 x 6 H2O",5.36926,26.4102,no
1267a,Agarose,1.49701,2.37431,no
1267a,NH4Cl,0.998006,18.6578,no
1267a,KCl,0.718563,9.63863,no
1267a,NaHCO3,0.499002,5.94001,no
1267a,K2HPO4,0.0499002,0.286493,no
1267a,"MgSO4 x 7 H2O",0.0299401,0.121473,no
1267a,NaCl,0.00998004,0.170774,no
1267a,"MnSO4 x H2O",0.00499002,0.029524,no
1267a,"(NH4)2Ni(SO4)2 x 6 H2O",0.00279441,0.00707469,no
1267a,"CoCl2 x 6 H2O",0.00179641,0.0138356,no
1267a,"ZnSO4 x 7 H2O",0.00179641,0.00624705,no
1267a,"CaCl2 x 2 H2O",0.000998004,0.00678845,no
1267a,"AlK(SO4)2 x 12 H2O",0.000179641,0.000378679,no
1267a,H3BO3,0.0000998004,0.00161385,no
1267a,Na2SeO4,0.0000998004,0.000528185,no
1267a,"Pyridoxine hydrochloride",0.0000998004,0.000485316,no
1267a,"Na2MoO4 x 2 H2O",0.0000998004,0.000412484,no
1267a,"CuSO4 x 5 H2O",0.0000998004,0.000399704,no
1267a,"Na2WO4 x 2 H2O",0.0000998004,0.000302563,no
1267a,"Nicotinic acid",0.0000499002,0.00040533,no
1267a,"p-Aminobenzoic acid",0.0000499002,0.000363863,no
1267a,"(DL)-alpha-Lipoic acid",0.0000499002,0.000241846,no
1267a,"Calcium D-(+)-pantothenate",0.0000499002,0.000209427,no
1267a,"Thiamine HCl",0.0000499002,0.00014794,no
1267a,Riboflavin,0.0000499002,0.000132572,no
1267a,Biotin,0.0000199601,0.0000816998,no
1267a,"Folic acid",0.0000199601,0.00004522,no
1267a,"Vitamin B12",0.000000998004,0.000000736317,no
1267a,"Distilled water",,,no
