"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
125,Agar,12,35.6792,no
125,KNO3,1,9.8909,no
125,Na2HPO4,0.23,1.62019,no
125,"MgSO4 x 7 H2O",0.2,0.811438,no
125,NaH2PO4,0.07,0.583445,no
125,"CaCl2 x 2 H2O",0.02,0.136041,no
125,"FeSO4 x 7 H2O",0.001,0.00359693,no
125,"ZnSO4 x 7 H2O",0.00007,0.000243427,no
125,H3BO3,0.00001,0.000161708,no
125,MoO3,0.00001,0.0000694686,no
125,"MnSO4 x 5 H2O",0.00001,0.0000414804,no
125,"CuSO4 x 5 H2O",0.000005,0.0000200252,no
125,"Distilled water",,,no
