Compound,Amount,Unit,"Amount [g/L]","Conc. [mM]"
"""Na2CO3""",10,g,10,94.3503
"""NaHCO3""",15,g,15,178.557
"""NaCl""",10,g,10,171.116
"""K2HPO4""",0.2,g,0.2,1.14826
"""NH4Cl""",1,g,1,18.6951
"""KCl""",0.2,g,0.2,2.68276
"""Na2S x 9 H2O""",1,g,1,4.16351
"""Yeast extract""",0.5,g,0.5,
"""Sucrose""",5,g,5,14.6071
"""Wolin's vitamin solution""",10,ml,,
"""Modified Wolin's mineral solution II""",1,ml,,
"""Distilled water""",1000,ml,,
"""1. Prepare the medium under N2, omitting Na2CO3, Na HCO3, Na2S, sucrose and vitamin solution."""
"""2. Boil the medium and cool under nitrogen, add the Na2CO3 and NaHCO3 and adjust the pH to 9.7 with 6N NaOH (about 15 ml). Sterilize by autoclaving and add the Na2S (neutralized), vitamins and sucrose from sterile stock solutions."""
