"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
815a,NaCl,40,684.463,no
815a,"MgCl2 x 6 H2O",8,39.3501,no
815a,"CaCl2 x 2 H2O",6,40.8122,no
815a,Na2SO4,3,21.1208,no
815a,MOPS,3,14.3362,no
815a,Na-pyruvate,2.5,22.7182,no
815a,KCl,2,26.8276,no
815a,"Yeast extract",1,,no
815a,Na2CO3,0.5,4.71751,no
815a,NH4Cl,0.3,5.60852,no
815a,KH2PO4,0.2,1.46967,no
815a,"Na2S x 9 H2O",0.1,0.416351,no
815a,"SrCl2 x 6 H2O",0.1,0.37507,no
815a,"Na2-EDTA x 2 H2O",0.0052,0.0154667,no
815a,"FeCl2 x 4 H2O",0.0015,0.00754482,no
815a,"Sodium resazurin",0.0005,,no
815a,"CoCl2 x 6 H2O",0.00019,0.00146335,no
815a,"MnCl2 x 4 H2O",0.0001,0.000505293,no
815a,ZnCl2,0.00007,0.000513573,no
815a,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
815a,"NiCl2 x 6 H2O",0.000024,0.000185187,no
815a,H3BO3,0.000006,0.0000970246,no
815a,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
815a,"Distilled water",,,no
