"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1053a,"MgCl2 x 6 H2O",2.96736,14.5957,no
1053a,"Na2S2O3 x 5 H2O",2.96736,11.9562,no
1053a,NaHCO3,0.98912,11.7743,no
1053a,NaNO3,0.98912,11.6374,no
1053a,CaCl2,0.791296,7.13007,no
1053a,KCl,0.326409,4.3784,no
1053a,NH4Cl,0.24728,4.62292,no
1053a,K2HPO4,0.0890208,0.511097,no
1053a,KH2PO4,0.0692384,0.508788,no
1053a,"MgSO4 x 7 H2O",0.0296736,0.120392,no
1053a,"Nitrilotriacetic acid",0.0148368,0.0776227,no
1053a,NaCl,0.0098912,0.169254,no
1053a,"Fe2(SO4)3 x H2O",0.0098912,,no
1053a,"MnSO4 x H2O",0.0049456,0.0292611,no
1053a,"CoSO4 x 7 H2O",0.00178042,0.0114868,no
1053a,"ZnSO4 x 7 H2O",0.00178042,0.00619143,no
1053a,"CaCl2 x 2 H2O",0.00098912,0.00672802,no
1053a,"FeSO4 x 7 H2O",0.00098912,0.00355779,no
1053a,"Sodium resazurin",0.00049456,0.00196902,no
1053a,"NiCl2 x 6 H2O",0.000296736,0.00228964,no
1053a,"AlK(SO4)2 x 12 H2O",0.000197824,0.000417009,no
1053a,H3BO3,0.000098912,0.00159949,no
1053a,"Pyridoxine hydrochloride",0.000098912,0.000480996,no
1053a,"Na2MoO4 x 2 H2O",0.000098912,0.000408812,no
1053a,"CuSO4 x 5 H2O",0.000098912,0.000396145,no
1053a,"Nicotinic acid",0.000049456,0.000401722,no
1053a,"p-Aminobenzoic acid",0.000049456,0.000360624,no
1053a,"(DL)-alpha-Lipoic acid",0.000049456,0.000239693,no
1053a,"Calcium D-(+)-pantothenate",0.000049456,0.000207563,no
1053a,"Thiamine HCl",0.000049456,0.000146623,no
1053a,Riboflavin,0.000049456,0.000131392,no
1053a,Biotin,0.0000197824,0.0000809725,no
1053a,"Folic acid",0.0000197824,0.0000448174,no
1053a,"Na2WO4 x 2 H2O",0.00000395648,0.0000119948,no
1053a,"Na2SeO3 x 5 H2O",0.00000296736,0.0000112821,no
1053a,"Vitamin B12",0.00000098912,0.000000729763,no
1053a,"Distilled water",,,no
