"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
J1090,NaCl,19.6176,335.689,no
J1090,"MgCl2 x 6 H2O",4.09804,20.1573,no
J1090,"MgSO4 x 7 H2O",3.36274,13.6433,no
J1090,"CaCl2 x 2 H2O",0.981372,6.67532,no
J1090,KCl,0.323529,4.33976,no
J1090,NH4Cl,0.245098,4.58213,no
J1090,K2HPO4,0.137255,0.788024,no
J1090,"Nitrilotriacetic acid",0.0147059,0.0769377,no
J1090,"(NH4)2Ni(SO4)2 x 6 H2O",0.00980392,0.0248209,no
J1090,"MnSO4 x n H2O",0.00490196,,no
J1090,"CoSO4 x 7 H2O",0.000980392,0.00632527,no
J1090,"FeSO4 x 7 H2O",0.000980392,0.0035264,no
J1090,"ZnSO4 x 7 H2O",0.000980392,0.00340933,no
J1090,"NiCl2 x 6 H2O",0.000490196,0.00378241,no
J1090,"Na2SeO3 x 5 H2O",0.000490196,0.00186376,no
J1090,H3BO3,0.0000980392,0.00158537,no
J1090,"Na2MoO4 x 2 H2O",0.0000980392,0.000405205,no
J1090,"CuSO4 x 5 H2O",0.0000980392,0.00039265,no
J1090,AlK(SO4)2,0.0000980392,0.000379688,no
J1090,"Na2WO4 x 2 H2O",0.0000980392,0.000297224,no
J1090,"Pyridoxine hydrochloride",0.00000980392,,no
J1090,"Nicotinic acid",0.00000490196,0.0000398177,no
J1090,"p-Aminobenzoic acid",0.00000490196,0.0000357442,no
J1090,"Lipoic acid",0.00000490196,0.0000237613,no
J1090,Riboflavin,0.00000490196,0.0000130232,no
J1090,"Calcium pantothenate",0.00000490196,0.0000102875,no
J1090,"Thiamine HCl",0.00000490196,,no
J1090,Biotin,0.00000196078,0.0000080258,no
J1090,"Folic acid",0.00000196078,0.0000044422,no
J1090,"Vitamin B12",0.0000000980392,0.0000000723324,no
J1090,"Distilled water",,,no
J1090,NaHCO3,,,no
J1090,Na2S2O3,,,no
