"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
640a,NaHCO3,2,23.8075,no
640a,"Trypticase peptone",2,,no
640a,K2HPO4,1.5,8.61198,no
640a,Cellobiose,1,2.92141,no
640a,"Yeast extract",1,,no
640a,NH4Cl,0.9,16.8256,no
640a,NaCl,0.9,15.4004,no
640a,KH2PO4,0.75,5.51126,no
640a,"L-Cysteine HCl x H2O",0.5,2.8468,no
640a,"MgCl2 x 6 H2O",0.4,1.96751,no
640a,HCl,0.0025,0.0685683,no
640a,"FeCl3 x 6 H2O",0.0025,0.00924912,no
640a,"FeCl2 x 4 H2O",0.0015,0.00754482,no
640a,"Sodium resazurin",0.0005,,no
640a,"CoCl2 x 6 H2O",0.00019,0.00146335,no
640a,"MnCl2 x 4 H2O",0.0001,0.000505293,no
640a,ZnCl2,0.00007,0.000513573,no
640a,"Na2MoO4 x 2 H2O",0.000036,0.000148791,no
640a,"NiCl2 x 6 H2O",0.000024,0.000185187,no
640a,H3BO3,0.000006,0.0000970246,no
640a,"CuCl2 x 2 H2O",0.000002,0.0000117314,no
640a,"Distilled water",,,no
