"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
1020,"Na2S2O3 x 5 H2O",2.49501,10.053,no
1020,"MgCl2 x 6 H2O",0.399202,1.96358,no
1020,NH4Cl,0.199601,3.73155,no
1020,KCl,0.199601,2.67741,no
1020,NaNO3,0.199601,2.34838,no
1020,KH2PO4,0.199601,1.46674,no
1020,"CaCl2 x 2 H2O",0.0998004,0.678845,no
1020,Na2-EDTA,0.000998004,0.00296842,no
1020,H3BO3,0.000598802,0.00968309,no
1020,"CoCl2 x 6 H2O",0.000399202,0.00307459,no
1020,"FeSO4 x 7 H2O",0.000399202,0.0014359,no
1020,"ZnSO4 x 7 H2O",0.000199601,0.000694116,no
1020,"MnCl2 x 4 H2O",0.0000598802,0.000302571,no
1020,"Na2MoO4 x 2 H2O",0.0000598802,0.000247491,no
1020,"NiCl2 x 6 H2O",0.0000399202,0.000308028,no
1020,"CuCl2 x 2 H2O",0.0000199601,0.00011708,no
1020,"Distilled water",,,no
