"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
282,"MgCl2 x 6 H2O",4.05138,19.9278,no
282,NaHCO3,0.988142,11.7626,no
282,"L-Cysteine HCl x H2O",0.494071,2.81304,no
282,"Na2S x 9 H2O",0.494071,2.05707,no
282,KCl,0.326087,4.37407,no
282,NH4Cl,0.247036,4.61835,no
282,K2HPO4,0.13834,0.794254,no
282,"MgSO4 x 7 H2O",0.0296443,0.120273,no
282,"Nitrilotriacetic acid",0.0148221,0.0775459,no
282,NaCl,0.00988142,0.169087,no
282,"Fe(NH4)2(SO4)2 x 6 H2O",0.00988142,,no
282,"MnSO4 x H2O",0.00494071,0.0292322,no
282,"CoSO4 x 7 H2O",0.00177866,0.0114755,no
282,"ZnSO4 x 7 H2O",0.00177866,0.00618532,no
282,"CaCl2 x 2 H2O",0.000988142,0.00672137,no
282,"FeSO4 x 7 H2O",0.000988142,0.00355428,no
282,"Sodium resazurin",0.000494071,0.00196708,no
282,"NiCl2 x 6 H2O",0.000296443,0.00228738,no
282,"AlK(SO4)2 x 12 H2O",0.000197628,0.000416597,no
282,H3BO3,0.0000988142,0.00159791,no
282,"Pyridoxine hydrochloride",0.0000988142,0.000480521,no
282,"Na2MoO4 x 2 H2O",0.0000988142,0.000408408,no
282,"CuSO4 x 5 H2O",0.0000988142,0.000395754,no
282,"Nicotinic acid",0.0000494071,0.000401325,no
282,"p-Aminobenzoic acid",0.0000494071,0.000360268,no
282,"(DL)-alpha-Lipoic acid",0.0000494071,0.000239457,no
282,"Calcium D-(+)-pantothenate",0.0000494071,0.000207358,no
282,"Thiamine HCl",0.0000494071,0.000146478,no
282,Riboflavin,0.0000494071,0.000131262,no
282,Biotin,0.0000197628,0.0000808925,no
282,"Folic acid",0.0000197628,0.0000447731,no
282,"Na2WO4 x 2 H2O",0.00000395257,0.0000119829,no
282,"Na2SeO3 x 5 H2O",0.00000296443,0.0000112709,no
282,"Vitamin B12",0.000000988142,0.000000729042,no
282,"Distilled water",,,no
