"Medium ID",Compound,"Amount [g/L]","Concentration [mM]",Optional
876,NaCl,19.9005,340.529,no
876,"MgCl2 x 6 H2O",9.75124,47.9641,no
876,Na2SO4,3.9801,28.021,no
876,Na2CO3,0.995025,9.38809,no
876,KCl,0.497512,6.67354,no
876,Na-caproate,0.497512,3.60151,no
876,"Na2S x 9 H2O",0.39801,1.65712,no
876,Na-butyrate,0.298507,2.71156,no
876,NH4Cl,0.248756,4.65052,no
876,KH2PO4,0.199005,1.46236,no
876,"CaCl2 x 2 H2O",0.0995025,0.676819,no
876,HCl,0.00248756,0.0682272,no
876,"FeCl2 x 4 H2O",0.00149254,0.00750728,no
876,NaOH,0.000995025,0.0248774,no
876,"Sodium resazurin",0.000497512,0.00198078,no
876,"Pyridoxine hydrochloride",0.000298507,0.0014516,no
876,"Nicotinic acid",0.000199005,0.00161648,no
876,"Thiamine-HCl x 2 H2O",0.000199005,0.000533096,no
876,"CoCl2 x 6 H2O",0.000189055,0.00145607,no
876,"MnCl2 x 4 H2O",0.0000995025,0.000502779,no
876,"Calcium pantothenate",0.0000995025,0.000208805,no
876,"Vitamin B12",0.0000995025,0.0000734119,no
876,"p-Aminobenzoic acid",0.000079602,0.000580443,no
876,ZnCl2,0.0000696517,0.000511018,no
876,"(DL)-alpha-Lipoic acid",0.0000497512,0.000241124,no
876,"Calcium D-(+)-pantothenate",0.0000497512,0.000208802,no
876,"Thiamine HCl",0.0000497512,0.000147499,no
876,Riboflavin,0.0000497512,0.000132176,no
876,"Na2MoO4 x 2 H2O",0.0000358209,0.000148051,no
876,"NiCl2 x 6 H2O",0.0000238806,0.000184266,no
876,D-(+)-biotin,0.0000199005,0.0000814559,no
876,Biotin,0.0000199005,0.0000814559,no
876,"Folic acid",0.0000199005,0.000045085,no
876,"Na2WO4 x 2 H2O",0.0000079602,0.0000241327,no
876,H3BO3,0.00000597015,0.0000965419,no
876,"Na2SeO3 x 5 H2O",0.00000597015,0.0000226989,no
876,"CuCl2 x 2 H2O",0.00000199005,0.000011673,no
876,"Distilled water",,,no
